Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 10-14,5,6,692.95633333333,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 10-14,6,7,724.61533333333,
Ontario Series 1-7,2014-01-12,Women  Junior 9-14,5,8,607.98,
Mothballs Criterium ,2014-01-26,Women Junior 9-14,3,3,,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 10-14,6,8,681.724,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,30,33,538.97222916667,
Ontario Series 2,2014-02-23,Women Junior 9-14,3,8,624.0408383644,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,35,39,617.67643857143,
Ontario Series 3,2014-03-23,Women Junior 9-14,4,11,564.80006666667,
Ontario Series 3,2014-03-23,Women Junior 15-18,8,9,553.028,
Island View Classic Criterium,2014-04-6,Women Cat 3/4 Senior Open,11,14,580.82592857143,
LA Circuit Race,2014-04-13,Women Junior 9-14,2,6,549.14302197317,
Ontario Series 4,2014-04-20,Women Junior 9-14,5,9,622.87,
 Barrio Logan Grand Prix,2014-05-3,WoMen Championship 9-12,2,5,,
Torrance Criterium,2014-05-18,Women Junior 15-18,5,7,568.344,
Torrance Criterium,2014-05-18,Women Junior 9-14,3,7,586.92466666667,
Barry Wolfe Grand Prix,2014-05-25,Women Junior 9-14,2,5,,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Junior 15-18,3,5,,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Junior 9-14,3,5,,
the NOW Energy Bar Crit,2014-06-8,Women Junior 15-18,6,6,547.85733333333,
the NOW Energy Bar Crit,2014-06-8,Women Junior 9-14,2,5,,
Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 9-14,2,9,535.23203939977,
Little City Stage Race - RR,2014-06-21,Men Junior 10-12,3,5,,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 10-12,4,4,,
Little City Stage Race - TT,2014-06-22,Men Junior 10-12,3,5,,
Little City Stage Race - Crit,2014-06-22,Men Junior 10-12,2,5,,
Little City Stage Race - GC,2014-06-22,Men Junior 10-12,3,4,,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 11-12,6,18,566.52064930593,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 11-12,3,19,512.39223474216,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 11-12,3,18,517.70739117898,
Ontario Series 6,2014-07-13,Women Junior 15-18,6,6,570.72566666667,
Ontario Series 6,2014-07-13,Women Junior 9-14,3,6,586.81866666667,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,18,22,545.92718181818,
SoCalCup Crit Series #7,2014-07-27,Women Junior 15-18 Open,6,6,544.45266666667,
SoCalCup Crit Series #7,2014-07-27,Women Junior 9-14 Open,3,4,,
Brentwood Grand Prix,2014-08-3,Women Junior 9-14 Open,3,7,545.12866666667,
Brentwood Grand Prix,2014-08-3,Women Junior 15-18 Open,7,8,546.498,
Ontario Series 7,2014-08-17,Women Junior 15-18 Open,5,6,533.96966666667,
Ontario Series 7,2014-08-17,Women Junior 9-14 Open,4,7,576.71,
Ontario Ice Breake GP Race #1,2015-01-11,Women Junior 15-18 Open,2,2,,
Ontario Ice Breake GP Race #1,2015-01-11,Women Junior 10-14 Open,2,5,,
Carlos Soto Memorial Criterium,2015-01-25,Women Junior 9-14 Cat 1/2/3/4,1,5,,
Carlos Soto Memorial Criterium,2015-01-25,Women Junior 15-18 Cat 1/2/3/4,5,6,504.866,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Junior 9-14 Cat 1/2/3/4,2,7,504.00855555556,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 4,16,26,604.45604286616,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,28,40,581.56214035088,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Junior 15-18 Cat 1/2/3/4,4,5,,
Valley of the Sun Stage Race - TT,2015-02-13,Women Junior 13-14,1,4,,
Valley of the Sun Stage Race - RR,2015-02-14,Women Junior 13-14,1,4,,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Junior 13-14,1,4,,
Valley of the Sun Stage Race - GC,2015-02-15,Women Junior 13-14,1,4,,
Snelling Road Race,2015-02-21,Men Junior 13-14,1,12,453.82066666667,
Dare To Race GP Race #2,2015-02-22,Women Junior 15-18 Open,3,5,,
Dare To Race GP Race #2,2015-02-22,Women Junior 9-14 Open,3,7,575.46833333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Women Junior 9-14 Cat 1/2/3/4,4,7,560.73,
CBR's Dominguez Hills Crit #3,2015-03-8,Women Junior 15-18 Cat 1/2/3/4,5,6,510.06466666667,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,15,26,612.58638096722,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,12,26,576.17701177156,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,12,26,576.17701177156,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 4,6,25,542.53014407602,
Spring Classic GP Race #3,2015-03-22,Women Junior 15-18 Open,6,11,498.13,
Spring Classic GP Race #3,2015-03-22,Women Junior 9-14 Open,4,9,568.0295,
Easter Sunday GP Race #4,2015-04-5,Women Junior 9-14 Open,4,9,578.95575,
Easter Sunday GP Race #4,2015-04-5,Women Junior 15-18 Open,6,8,553.60733333333,
LA Circuit Race,2015-04-19,Women Junior 9-14 Cat 1/2/3/4,3,7,560.2708714246,
Budweiser Sequoia Cycling Classic,2015-04-26,Women CAT 3/4,9,20,533.44,
Barrio Logan Grand Prix,2015-05-2,Women Junior 11-12 Open,1,4,,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,9,20,506.30112962963,
Torrance Criterium,2015-05-17,Women Junior 9-14 Open,3,4,,
SCNCA TT Champs,2015-05-23,Women Junior 11-12 Open,1,3,,
Barry Wolfe Grand Prix,2015-05-24,Women Junior 9-14 Cat 1/2/3/4,3,5,,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,19,28,562.73083333333,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,9,20,558.44183770927,
The Mighty Tour de Nez,2015-06-13,Men Junior 10-12 Open,1,6,536.841,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,1,14,529.78316965765,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,1,14,524.17306209382,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,1,14,491.37733632432,
San Luis Rey Road Race,2015-07-11,Women Junior 9-14 Open,2,7,516.6968934942,
San Luis Rey Road Race,2015-07-11,Women Junior-champs 1112 Open,1,2,,
CBR's July Criterium,2015-07-12,Women Senior Open Cat 4,2,13,482.63972222222,
CBR Crit Series 1of6,2016-01-24,Women Cat 4,5,22,523.44025757576,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 4,1,28,482.74333333333,
Carlos Soto Memorial Criterium,2016-01-31,Women Junior 9-14 Open,1,4,,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,7,20,559.10756390602,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,2,20,469.16535,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,1,20,487.9085,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,6,20,546.91251084692,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Junior 15-18 Cat 1/2/3/4,2,3,,
CBR Crit Series 3of6,2016-03-6,Women Cat 4,1,19,448.5681615714,
Tour de Murrieta - RR,2016-03-13,Women Cat 4,1,31,487.76345692926,
Tour de Murrieta ,2016-03-13,Women Cat 4,1,20,471.59348526553,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,4,23,425.23721212121,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 3/4,1,14,450.87683333333,
San Dimas Stage Race - TT,2016-04-1,Women Cat 4,7,20,542.83734895612,
San Dimas Stage Race - TT,2016-04-2,Women Cat 4,7,20,549.66786666667,
San Dimas Stage Race - RR,2016-04-2,Women Cat 4,3,20,493.0956,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,1,20,477.44783333333,
San Dimas Stage Race ,2016-04-3,Women Cat 4,7,18,539.97962016184,
SLR Road Race,2016-04-16,Women Senior Open Cat 4,2,14,447.75362229455,
SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,2,24,416.88863636364,
LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,5,23,490.07878787879,
CBR Criterium 4of6,2016-04-24,Women Cat 4,2,13,466.76611111111,
Kern County Junior Stage Race,2016-05-14,Women Junior NC 13-14 Open,1,2,,
Kern County Junior Stage Race,2016-05-15,Women Junior 13-14 Open,1,2,,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 13-14 Open,3,8,571.23864193674,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 4,1,10,451.27633333333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,7,24,499.99137445177,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,2,27,440.02140277778,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,5,27,444.34663674823,
Adrenaline Twilight Grand Prix,2016-07-16,Women Jr (nc) 9-14 Open,1,7,472.7,
Adrenaline Twilight Grand Prix,2016-07-16,Women Senior Open Cat 3/4,1,14,414.426,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,2,31,422.53158333333,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Junior 9-14 Open,1,10,472.7,
Jurupa Valley GP #6                   ,2016-07-24,Women Senior Open Cat 3/4,1,3,,
Ontario Ice Breaker Criterium,2017-01-15,Women Junior 9-14 Open,1,8,449.56,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Junior 15-18 Open,2,9,449.66,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,11,19,596.70502316823,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,5,19,513.03952643444,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 4/5,2,18,472.54022813915,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 4/5,6,18,515.11491823332,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 13-14 Open,2,6,449.54,
Tucson Bicycle Classic - TT,2017-03-17,Women SW 4,2,18,435.5887662037,
Tucson Bicycle Classic - RR,2017-03-18,Women SW 4,1,17,425,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 4,1,15,425,
Tucson Bicycle Classic - GC,2017-03-19,Women SW 4,1,15,425,
San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 4/5,4,12,533.48637801009,
San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 4/5,2,12,486.97097222222,
San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 4/5,1,11,477.03133333333,
San Dimas Stage Race - GC,2017-03-26,Women Cat 4/5,3,11,516.97670926916,
CBR Carson Criterium 4 of 6,2017-04-2,Women Junior 9-14 Open,1,8,452.5,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Cat 4/5,2,17,465.989125,
LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,2,16,415.984375,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,2,26,402.16259866453,
Barrio Logan Grand Prix,2017-05-6,Women Junior 13-14 Open,1,5,,
Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,7,17,439.16235714286,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 13-14 Open,2,9,502.6631766214,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 13-14 Open,2,8,447.41,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 13-14 Open,3,9,512.4598175365,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 13-14 Open,3,8,529.71989876386,
USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,1,18,433.024,
USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,3,20,462.86255555556,
USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,2,19,444.78911111111,
805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,2,15,368.274,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,6,18,464.64001194461,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,1,18,419.82916666667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 3,2,15,435.50394017247,
Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 3,4,15,449.82841303815,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,11,53,356.41978526229,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,29,49,420.43200347222,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,28,48,427.20094596296,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,8,44,348.80845833333,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 3,2,13,440.37297981452,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 3,9,13,534.53133333333,
San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 3,3,12,450.9699111849,
SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,17,24,499.37308648999,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,4,22,388.69433333333,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Women Senior Pro-Cat 12,13,18,442.25761904762,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,77,72,442.36417647059,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,70,67,434.06466666667,
Pottstown Bike Race,2018-07-22,Women Cat 1/2/3,1,16,331.82016666667,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,8,27,462.66762994832,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,7,28,415.70250435341,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,6,29,406.21353846154,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,10,60,327.31631868132,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,15,58,380.00833333333,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,11,53,353.44108699634,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,23,47,426.18908695652,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,9,107,294.79361111111,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,15,111,309.85792,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,26,94,367.89312234043,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,2,23,384.47151704545,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,2,22,374.615,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,34,43,439.9040952381,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,2,39,310.69263348344,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,2,40,319.32760489741,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,22,40,410.50051365702,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,4,30,352,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,4,55,305.12675877626,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,3,54,300.80564825637,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,6,81,304.0625,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,3,61,301,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,3,44,302.27272727273,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,3,109,299.44444444444,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,2,30,301,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,8,30,404.8,
Giro D' Grafton,2021-06-19,Women Pro/1/2,1,28,297.5,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 17-18 Cat 12345,2,13,437.5,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,1,19,510,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,3,18,532.5,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,2,45,377,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,3,60,378.4,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,5,56,383.77777777778,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,2,61,376.35714285714,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,5,61,383.42857142857,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,12,55,401.92307692308,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,2,61,376.44444444444,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,3,56,378.88888888889,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,3,52,379.28,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,79,108,340.60975609756,
Swamp Classic,2022-02-5,Women Wom Coll A,2,11,362.80211258001,
Swamp Classic,2022-02-6,Women Wom Coll A,1,11,351.53087543864,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll A,1,20,343.82512379102,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Wom Coll A,1,19,337.18770743877,
Milligan Cycling Classic - RR,2023-03-4,Women A,1,17,379.69209886926,
Milligan Cycling Classic - Crit,2023-03-5,Women A,1,13,364.58509144972,
Tiger Town Classic - Crit,2023-04-1,Women Wom Coll A,2,28,343.0936782874,
Tiger Town Classic - RR,2023-04-2,Women Wom Coll A,2,29,346.27475802065,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,3,36,366.66666666667,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,DNF,57,618.98603209479,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,17,51,410.76459242011,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,51,83,430.05002523699,
Swamp Classic,2024-02-3,Women Wom Coll A,2,10,436.59990327888,
Swamp Classic,2024-02-4,Women Wom Coll A,8,11,545.27030089253,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,53,67,380.22727272727,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,35,67,389.11208859293,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,5,65,310.31727783641,
NorthBEAST Cycling Classic,2024-03-16,Women Coll A,2,16,382.27802768879,
NorthBEAST Cycling Classic,2024-03-17,Women Coll A,1,15,370.24899281017,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,69,129,409.96538999906,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,69,129,419.10909172646,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,69,129,354.16666666667,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,2,101,295.52504316072,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,58,90,364,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,54,91,410.53501107979,
