First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Foukas,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,28,73,440.39319842215,
Ethan,Fisher,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,29,73,440.39319842215,
Greg,Petersen,Tour de Park City,2012-07-28,Men Cat 3  ,4,20,294.42916666667,
Josh,Carter,Tour de Park City,2012-07-28,Men Cat 3  ,13,20,373.99066666667,
Zach,Terry,Tour de Park City,2012-07-28,Men Cat 3  ,14,20,382.83083333333,
Blake,Fessler,Tour de Park City,2012-07-28,Men Cat 3  ,16,20,400.51116666667,
Tyler,Southard,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,2,37,260.48077361111,
Perry,Hall,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,9,37,292.26251388889,
Brooks,Stevenson,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,24,37,360.36624305556,
Tyler,Southard,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,1,39,255.52416666667,
Perry,Hall,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,11,39,323.84051315789,
Brooks,Stevenson,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,20,39,366.4838377193,
Perry,Hall,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,9,39,285.45787120569,
Brooks,Stevenson,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,12,39,296.62675103282,
Tyler,Southard,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,18,39,318.96451068708,
Perry,Hall,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,14,40,324.5977671875,
Tyler,Southard,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,16,40,333.720175,
Brooks,Stevenson,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,26,40,349.499475,
Troy,Gorman,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat4/5 Master 35-99,4,19,363.30652833978,
Tyler,Southard,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,14,30,316.89106047702,
Tyler,Southard,Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,5,26,300.42295385386,
Bill,Gowski,Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,19,26,356.99422974767,
Josh,Carter,Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,11,22,308.6335625,
Blake,Fessler,Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,21,22,368.387903125,
Troy,Gorman,Hell of the North,2012-04-7,Men Cat4/5 Master 35-99,6,17,430.71428571429,
Kevin,Cummisford,Hell of the North,2012-04-7,Men Cat4/5 Master 35-99,17,17,527.14285714286,
Josh,Carter,Hell of the North,2012-04-7,Men Cat 3  ,3,21,282.54235765818,
Joshua,Hickman,Hell of the North,2012-04-7,Men Cat 3  ,6,21,301.29235765818,
Joshua,Hickman,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,7,34,276.99810509618,
Perry,Hall,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,14,34,303.92118201925,
Zach,Terry,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,15,34,307.76733586541,
Tyler,Southard,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,17,34,319.30579740387,
Brooks,Stevenson,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,19,34,319.30579740387,
Bill,Gowski,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,23,34,338.53656663464,
Greg,Petersen,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,5,39,266.76470588235,
Troy,Gorman,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,15,39,296.17647058824,
Ethan,Fisher,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,29,39,337.35294117647,
Zach,Terry,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,12,36,279.96408940669,
Joshua,Hickman,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,16,36,294.2754541162,
Bill,Gowski,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,19,36,300,
Brooks,Stevenson,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,20,36,304.29340941285,
Perry,Hall,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,24,36,311.44909176761,
Tyler,Southard,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,29,36,328.62272941901,
Greg,Petersen,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,12,40,373,
Troy,Gorman,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,20,40,395.5,
Ethan,Fisher,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,38,40,451,
Joshua,Hickman,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,18,36,307.94117647059,
Perry,Hall,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,19,36,307.94117647059,
Brooks,Stevenson,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,20,36,307.94117647059,
Zach,Terry,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,21,36,307.94117647059,
Bill,Gowski,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,22,36,307.94117647059,
Tyler,Southard,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,28,36,334.41176470588,
Greg,Petersen,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,3,40,260,
Troy,Gorman,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,21,40,306.25,
Ethan,Fisher,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,37,40,345,
