Race Name,Race Date,Category Name,Place,Total Racers,Points
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,DNF,67,526.19427732661,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,23,34,502.78222550409,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,29,36,495.9469026045,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4/5 Master 40+,26,31,523.16300816163,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4/5 Master 40+,25,26,519.20059572693,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,12,21,460.79327688386,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,12,35,408.99839451739,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,10,60,450.96153846154,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,DNF,59,577.98020833333,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,14,37,484.59760784314,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 5,4,24,408.90519292388,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 5,15,24,515.09277189363,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 5,10,24,477.18983333333,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 5,8,24,462.26807026592,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,11,38,412.08985200547,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,27,37,479.51946759259,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,26,36,497.73503721557,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,26,39,498.30351672241,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,52,69,522.484375,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 5,11,20,528.5969669721,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,DNF,57,604.01646666667,
Emerald Time Trial,2016-04-3,Men Master 50-59 Open,8,10,443.61210111858,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,11,72,433.43222222222,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 4,8,26,424.56802755926,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 4,13,26,485.64783540565,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 4,16,22,499.27344444444,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 4,16,29,531.14099853626,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,36,58,575.23235759503,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,DNF,31,599.95311111111,
Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,19,22,482.85873333333,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,17,34,485.89102941176,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,37,48,496.65958333333,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,40,53,495.500875,
2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,14,30,471.91617777778,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,41,52,545.15545454545,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,17,31,443.92276666667,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Master 45+ Cat 4,10,13,533.52033333333,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master Open,DNF,17,524.55337667282,
