Race Name,Race Date,Category Name,Place,Total Racers,Points
Parkview Cycling Festival,2013-07-14,Men Cat 3/4 Open,10,21,389.90805,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-05-8,Men Cat 3/4,15,49,379.60639106576,
PURE Driveway Series,2014-05-15,Men Cat 3/4,11,80,365.03957581226,
PURE Driveway Series,2014-05-22,Men Cat 3/4,10,73,,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-26,Men Cat 3/4,17,64,409.4598,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-17,Men Cat 3/4,18,71,,
PURE Driveway Series,2014-07-24,Men Cat 3/4,17,81,434.6917,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2015-03-19,Men Cat 3/4,59,96,413.87177795959,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-16,Men Cat 3/4,19,69,384.18380758527,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
PURE Driveway Series,2015-08-6,Men Cat 3/4,11,59,374.32,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,20,71,467.85318050312,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
PURE Austin Driveway Series,2016-03-31,Men 3/4,12,89,380.72599805618,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-14,Men 3/4,33,80,436.39490873833,
PURE Austin Driveway Series,2016-04-28,Men  3/4,10,74,339.15778055208,
PURE Austin Driveway Series,2016-05-5,Men 3/4,20,47,389.58214821036,
PURE Austin Driveway Series,2016-06-16,Men 3/4,15,58,382.59113021353,
PURE Austin Driveway Series,2016-06-23,Men 3/4,14,30,392.6274857672,
PURE Austin Driveway Series,2016-06-25,Men 3/4,4,59,286.84271805922,
PURE Austin Driveway Series,2016-06-30,Men 3/4,19,54,370.48223706574,
PURE Austin Driveway Series,2016-07-7,Men 3/4,34,51,441.88881837449,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-27,Men 3/4,15,77,469.18855645116,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,DNF,37,482.54514285714,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,15,31,408.6994,
San Marvelous Race Series,2017-05-13,Men Cat 3/4,13,22,404.37865151515,
Wisconsin State Champs - Crit,2017-07-8, Category 3/4,DNF,17,515.5555,
Wisconsin State Champs - Road Race,2017-07-9, Category 3/4,6,12,447.16642165179,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,46,60,459.54551314926,
Cedar Hill Race Festival - TT,2018-02-3,Men Cat 3/4,3,3,,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,DNF,49,501.02517647059,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,30,84,411.42406578947,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,34,42,447.9351,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
San Marvelous Road Race,2018-03-17,Men  Cat 3/4,19,25,477.18325533333,
Driveway Series,2018-03-22,Men 3/4,15,85,488.747,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,16,34,407.71572357632,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,25,34,459.04866666667,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-6,Men 3/4,16,94,520.95276810202,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-19,Men 3/4,9,78,432.68944444444,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-04-26,Men 3/4,3,70,431.5468,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-10,Men 3/4,6,85,436.12979033768,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-05-31,Men 3/4,5,67,413.2175,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-14,Men 3/4,10,53,449.90866016026,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-06-21,Men 3/4,2,68,392.4061,
Driveway Series,2018-07-5,Men 3/4,7,70,429.24279900285,
Natural State Criterium Series,2018-07-6,Men Cat 3,DNF,37,551.67635294118,
Natural State Criterium Series,2018-07-7,Men Cat 3,17,38,439.26252777778,
Natural State Criterium Series,2018-07-8,Men Cat 3,33,35,500.65338235294,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-07-12,Men 3/4,10,71,441.0834,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-08-23,Men 3/4,DNF,58,565.91691666667,
Driveway Series,2018-09-13,Men 3/4/5,4,59,433.62361666667,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,48,59,500.00093103448,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,DNF,54,519.04407407407,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,39,51,491.22133333333,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,18,32,465.54027777778,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,18,52,398.85270138889,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 3,26,31,489.93255555556,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 3,23,31,474.15097222222,
Driveway Series,2019-03-14,Men Cat 1/2/3,37,104,400.0595,
Driveway Series,2019-03-14,Men Cat 3/4,11,91,392.08360162602,
Driveway Series,2019-03-21,Men Cat 3/4,5,86,367.93800703704,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-03-28,Men Cat 3/4,7,71,418.12405882353,
Driveway Series,2019-03-28,Men Pro 1/2/3,DNF,94,574.77443333333,
Driveway Series,2019-04-4,Men Cat 3/4,2,77,408.18791428571,
Driveway Series,2019-04-4,Men Pro 1/2/3,37,93,453.38893939394,
Driveway Series,2019-04-11,Men Cat 3/4,10,67,437.61988461538,
Driveway Series,2019-04-18,Men Cat 3/4,6,91,405.28234623016,
Driveway Series,2019-04-18,Men Cat 1/2/3,DNF,112,569.87877142857,
Driveway Series,2019-04-25,Men Cat 3/4,3,65,409.06113793103,
Driveway Series,2019-04-25,Men Cat 1/2/3,67,91,591.79763888889,
Driveway Series,2019-05-2,Men Cat 3/4,15,39,500.46770238095,
Driveway Series,2019-05-9,Men Cat 3/4,16,53,453.10826666667,
Driveway Series,2019-05-16,Men 4-Mar,48,79,536.95259259259,
Driveway Series,2019-05-23,Men Cat 3/4,42,71,566.96362878788,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-05-30,Men Cat 3/4,43,58,563.73566666667,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,82,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,DNF,102,555.0164957265,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
Driveway Series,2019-06-13,Men Cat 3/4,7,68,421.16438,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,19,42,379.10328571429,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,39,45,455.8071031746,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,57,65,437.60215053763,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,DNF,57,456.19378472222,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,15,35,420.74,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,12,51,370.99047422177,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,36,45,469.57104484518,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,DNF,43,459.87777777778,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,30,60,432.27254444444,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,43,48,467.14196969697,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,14,50,400.85333333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,20,93,373.54438518519,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,60,65,474.801890625,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,15,61,368.56396551724,
Driveway Series,2019-07-4,Men Cat 3/4,7,66,399.9945,
Driveway Series,2019-07-11,Men Cat 3/4,4,45,393.02536666667,
Driveway Series,2019-07-25,Men Cat 3/4,37,51,588.25813333333,
Driveway Series,2019-08-1,Men Cat 3/4,9,59,419.79580666667,
Driveway Series,2019-08-1,Men Cat 1/2/3,DNF,70,547.61652173913,
Driveway Series,2019-08-8,Men Cat 3/4,2,54,361.16884057971,
Driveway Series,2019-08-8,Men Cat 1/2/3,DNF,65,543.88731884058,
Driveway Series,2019-08-15,Men Cat 3/4,29,52,517.04684,
Driveway Series,2019-08-15,Men Cat 1/2/3,59,72,551.30439814815,
Driveway Series,2019-08-22,Men Cat 3/4,30,48,545.73095238095,
Driveway Series,2019-08-29,Men Cat 3/4,8,46,428.38757894737,
Driveway Series,2019-08-29,Men Cat 1/2/3,DNF,70,595.04192857143,
Driveway Series,2019-09-5,Men Cat 3/4/5,4,49,395.45229166667,
Driveway Series,2019-09-12,Men Cat 3/4/5,9,54,425.95532716049,
Driveway Series,2019-09-19,Men Cat 3/4/5,8,46,431.14705797101,
Driveway Series,2019-09-26,Men Cat 3/4/5,10,58,412.91011494253,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,19,80,448.07829617117,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,DNF,53,497.63344241328,
Driveway Series,2020-03-12,Men Cat 3/4,33,71,482.02211428571,
Driveway Series,2021-04-22,Men Cat 3/4,5,50,309.9,
Driveway Series,2021-04-29,Men Cat 3/4,5,25,318.5,
Driveway Series,2021-05-13,Men Cat 3/4,27,70,498.10846983431,
Driveway Series,2021-05-20,Men Cat 3/4,23,56,505.13117483883,
Driveway Series,2021-07-15,Men Cat 3/4,6,44,312.08333333333,
Driveway Series,2021-07-22,Men Cat 3/4,3,37,304.267578125,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-5,Men Cat 3/4/5,30,65,409.31034482759,
Driveway Series,2021-08-12,Men Cat 3/4/5,4,59,346.85714285714,
Driveway Series,2021-08-19,Men Cat 3/4/5,13,57,375.65714285714,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,DNF,40,476.57199826009,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,DNF,43,469.64939797961,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,DNF,36,449.06969190175,
