Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,39,39,401.22404737704,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,13,14,474.31523680233,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,29,29,442.33166666667,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,30,44,403.89425757576,
Cedar Hill Race Festival RR,2014-02-9,Men Master  40+,12,12,414.28072033543,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,23,23,402.75478561474,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,23,23,419.06933333333,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,37,51,393.35029921738,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,35,43,443.40330342171,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,21,22,468.70134477821,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,DNF,36,488.32532542397,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,26,39,460.08802047659,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,DNF,48,483.20114814815,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,39,41,478.95114583333,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,DNF,40,514.947,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,18,32,482.67848148148,
Chappell Hill Bank Classic,2017-09-10,Men Cat 3,DNF,24,491.80525757576,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,51,58,503.84466666667,
