Race Name,Race Date,Category Name,Place,Total Racers,Points
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 5,4,10,470,
Tundra Time Trial,2014-02-15,Men Cat 5  ,16,27,515.353,
Union City Mayor's Race,2014-03-16,Men CAT 5  ,3,10,455.3531353879,
Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,12,44,416.40975438596,
Georgia Cup- Road Race,2014-08-3,Men Master 35+ 4/5,4,9,407.4285,
Union City Mayor's Race - RR,2015-03-22,Men CAT 5,15,15,575,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,17,32,472.05533928571,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,20,42,431.36229500151,
Tundra Time Trial,2016-02-13,Men Cat 5,5,14,463.70378519734,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,11,66,417.11958525346,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,50,59,500.43103600914,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Cat4/5,DNF,19,541.33611111111,
