Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race #1,2012-03-4,Women Cat 4  ,9,9,661.86913864991,
Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,14,24,608.41686349181,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,24,24,725.1230996686,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,16,19,689.82384022969,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 4  ,9,11,634.01683344417,
Memorial Day Criterium,2012-05-28,Women Cat 4  ,10,14,621.08438604132,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 4 Open ,16,18,682.02678246217,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,23,29,654.58845486163,
Menlo Park Grand Prix,2012-07-22,Women Cat 4 Master 35-99,4,11,580.82784522204,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 4  ,14,22,616.40525616043,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,9,40,522.8545,
Golden State Race Series - Crit,2013-05-4,Women Cat 4 Elite Open,6,16,531.28454283021,
Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,5,22,531.67499239173,
Red Kite Criterium Series #3,2013-05-11,Women Cat 4,9,27,528.95628205128,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,4,20,536.26273333333,
The Burlingame Criterium,2013-06-23,Women Cat 4 Master 35+,1,10,500.16266666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 4,5,24,499.05055037037,
Red Kite Criterium Series #4,2013-07-6,Women Cat 4,6,24,504.02139824074,
ColaVita NorCal Grand Prix,2013-07-14,Women Cat 4,1,4,,
Menlo Park Grand Prix,2013-07-28,Women Cat 4,11,26,570.68769230769,
Red Kite Criterium Series #5,2013-08-17,Women Cat 4,2,19,478.64592592593,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 4,13,14,644.10970840002,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,2,19,483.63140740741,
Giro Di San Francisco,2013-09-2,Women Cat 4,2,19,499.25422222222,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,20,21,517.29015,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 3/4,5,12,485.7675,
UC Berkeley Criterium,2014-03-16,Women Cat 3/4 Open ,9,11,565.71193443223,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 3  ,13,22,517.15586363636,
Golden State Race Series,2014-05-3,Women Cat 3  ,15,16,586.89766666667,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 3  ,13,17,553.17663604391,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 3  ,8,12,534.29502777778,
Folsom Classic Criterium,2014-05-24,Women 3 Criterium ,9,15,519.44169047619,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,26,35,511.86543137255,
Memorial Day Criterium,2014-05-26,Women Cat 3  ,6,21,455.07425,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 45-99,23,26,460.58303846154,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3 - Master - 35-99,5,11,469.41206666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 1/2/3 Master 35+,13,14,587.84533333333,
