Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,58,63,394.03225806452,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,29,49,410,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,48,50,452.8,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,15,44,378.18181818182,
Pace Bend Road Race,2012-02-26,Men Cat 4  ,19,43,,
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,6,23,411.49147727273,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,5,27,403.26923076923,
Houston Grand Crit,2012-05-6,Men Cat 4  ,4,53,340.61684183831,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,33,54,325.14230477222,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,8,49,297.28302083333,
Pace Bend Road Race,2013-02-24,Men Cat 3,10,56,292.82641235535,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,33,57,398.18956786983,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,20,78,356.74239427076,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,31,78,360.01874754712,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,7,78,320.9922787341,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,28,59,360.24,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,6,51,307.99550763321,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,16,45,346.50011463624,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,6,55,327.4614745511,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,3,19,300.40522932099,
the Matrix Challenge,2013-04-20,Men Cat 3,6,51,301.7548,
the Matrix Challenge,2013-04-21,Men Cat 2/3,2,32,217.08983333333,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,26,46,361.55689750429,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,17,38,348.94694678355,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,8,46,318.89419844253,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,3,42,295.47495614035,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,14,36,336.72259259259,
Houston Grand Crit,2013-05-5,Men Cat 3,9,55,297.66082716049,
GS Tenzing Criterium,2013-05-26,Men Cat 3,10,56,332.94292857143,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,9,57,333.36140901829,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,22,110,317.71195121951,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,51,110,360.9864375,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,1,110,305.728,
Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,23,26,303.94568390468,
Dallas Racing Spring Omnium,2014-03-29,Men Cat 1/2  ,22,22,344.27439393939,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Driveway Series,2019-03-14,Men Cat 1/2/3,76,104,514.39775,
Driveway Series,2019-03-14,Men Cat 3/4,56,91,498.22030894309,
Driveway Series,2019-03-21,Men Cat 3/4,50,86,474.7991487037,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-04-4,Men Cat 3/4,22,77,464.97705714286,
Driveway Series,2019-04-4,Men Pro 1/2/3,44,93,480.89646464646,
Driveway Series,2019-04-11,Men Cat 3/4,6,67,423.94926923077,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-18,Men Cat 1/2/3,DNF,112,569.87877142857,
Driveway Series,2019-04-25,Men Cat 1/2/3,32,91,431.47706018519,
Driveway Series,2019-05-16,Men 4-Mar,54,79,554.55037037037,
Driveway Series,2019-05-16,Men 1/2/203,77,98,561.75928632479,
Driveway Series,2019-05-23,Men Cat 3/4,43,71,571.07803030303,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-05-30,Men Cat 3/4,22,58,484.15791666667,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
