First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Dalzell,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,4,13,407.17575,
John,Dalzell,Upper Freehold ITT,2019-06-22,Men Masters 60+,3,14,357.63797619048,
John,Dalzell,NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,4,14,386.64391666667,
John,Dalzell,Kingwood  TT,2019-05-26,Men Masters 60+,2,12,339.37166666667,
John,Dalzell,Somerset Circuit Time Trial,2019-05-18,Men Masters 60+,4,12,370.15066666667,
John,Dalzell,Sandy Hook Time Trial,2019-03-30,Men Masters 60+,2,11,387.20413333333,
John,Dalzell,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 60+,2,7,342.786,
John,Dalzell,Kingwood  TT,2018-06-23,Men Masters 60+,4,12,388.605,
Thomas,Detwiler,Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,14,45,322.857925,
Thomas,Detwiler,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,1,66,285.01066666667,
Thomas,Detwiler,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,7,18,362.00895833333,
Thomas,Detwiler,Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,5,27,245.53412457933,
Thomas,Detwiler,Tour of Somerville,2016-05-30,Men Pro/Cat 1,47,98,312.99376744186,
Thomas,Detwiler,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,4,98,245.71057017544,
Thomas,Detwiler,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,11,98,283.57640022676,
Thomas,Detwiler,Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,4,77,265.36658245614,
Thomas,Detwiler,Farmersville Road Race™,2016-04-16,Men 35+,2,32,271.52419661458,
Thomas,Detwiler,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,2,38,293.40784210526,
Thomas,Detwiler,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 35+ CAT 1/2/3/4,1,19,277.49383333333,
John,Dalzell,Silver Mine Individual Time Trial,2015-08-1,Men 55+ Master,7,14,373.98395238095,
John,Dalzell,Oldmans Township Individual Time Trial,2015-07-11,Men Master 55+,5,14,368.09314285714,
Thomas,Detwiler,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,2,60,245.79124892984,
Thomas,Detwiler,Philadelphia Navy Yard Criterium,2015-04-4,Men 35-39 Masters,4,19,281.364953125,
Thomas,Detwiler,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,15,19,351.09760069444,
