First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mielle,Blomberg,Oregon Coast Gravel Epic - Long Course,2023-05-6,50-54 Women,1,3,,
Todd,Young,Oregon Coast Gravel Epic - Long Course,2023-05-6,25-39 Men,11,41,277.5,
Steve,Westberg,Oregon Coast Gravel Epic - Short Course,2023-05-6,55-59 Men,8,11,424,
Gabriel,Cabatic,Oregon Coast Gravel Epic - Short Course,2023-05-6,45-49 Men,2,7,326.66666666667,
Sarah,Livingston,Oregon Coast Gravel Epic - Short Course,2023-05-6,25-39 Women,10,15,521.42857142857,
Jessica,Prior,Oregon Coast Gravel Epic - Short Course,2023-05-6,25-39 Women,15,15,575,
Mielle,Blomberg,Oregon Coast Gravel Epic - Long Course,2022-04-30,50-54 Women,5,10,582,
Gabriel,Linn,Oregon Coast Gravel Epic - Long Course,2022-04-30,45-49 Men,10,25,336.875,
Cullen,Guinn,Mt Tabor Circuit Race,2015-07-25,Men 3,12,16,365.99666666667,
Cullen,Guinn,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,8,23,310.14921212121,
Cullen,Guinn,Hammer Velo Criterium,2015-06-6,Category 3 Men,10,42,318.59615802431,
Cullen,Guinn,Gorge Roubaix,2015-03-29,Men Category 4/5,1,42,340,
Cullen,Guinn,Gorge Roubaix,2015-03-28,Men Category 4/5,5,64,347.74193548387,
Will,Hawkins,Dirty Circles 1,2015-03-1,Men 1/2/3,49,80,304.67117933188,
Ryan,Morgan,Dirty Circles 1,2015-03-1,Masters Men 3/4,22,41,352.625,
Will,Hawkins,Jack Frost TT,2015-02-22,Men 3,5,12,292.4605,
Marek,Litinsky,Eugene Celebration,2014-08-16,Men Category 1/2,28,35,297.65819444444,
Nathan,Gibson,Eugene Celebration,2014-08-16,Men Category 1/2,35,35,298.68055555556,
Nathan,Gibson,Eugene Celebration,2014-08-15,Men Category 1/2,12,35,249.38504761905,
Marek,Litinsky,Eugene Celebration,2014-08-15,Men Category 1/2,27,35,292.09066666667,
Nathan,Gibson,Criterium Championships,2014-08-2,Senior Men,11,41,225.04632,
Nathan,Gibson,Vancouver Criterium,2014-07-27,Senior Men,22,38,269.67686666667,
Nathan,Gibson,Pringle Creek Criterium,2014-07-20,Men Category 1/2,7,17,177.95183333333,
Marek,Litinsky,Pringle Creek Criterium,2014-07-20,Men Category 1/2,11,17,194.6185,
Marek,Litinsky,St. Honoré Criterium,2014-07-5,Men 1/2/3,6,25,187.38227851852,
Nathan,Gibson,St. Honoré Criterium,2014-07-5,Men 1/2/3,12,25,206.30886074074,
Marek,Litinsky,NWX Criterium,2014-06-27,Men 1/2,6,8,203.16344322397,
Nathan,Gibson,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,21,40,308.73834909091,
Marek,Litinsky,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,31,40,328.88872646465,
Cullen,Guinn,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Men 4/5,11,15,478.92857142857,
Cullen,Guinn,Mt. Tabor Circuit Race,2014-06-21,Men Category 4,5,13,382.941,
Bennett,Shane,Mt. Tabor Circuit Race,2014-06-21,Men Category 3,6,12,303.702,
Ryan,Morgan,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 3/4,5,16,329.41666666667,
Cullen,Guinn,Mary's Peak Hillclimb,2014-06-14,Category 4/5 Men,5,10,436.5,
Cullen,Guinn,Montinore Road Race,2014-06-8,Men Category 4,13,19,430,
Ben,Guernsey,Montinore Road Race,2014-06-8,Men Category 3,3,19,267.85714285714,
Nathan,Gibson,Montinore Road Race,2014-06-8,Men Category 1/2,30,41,281.23983333333,
Erik,Borghoff,Hammer Velo Criterium,2014-05-31,Men 4/5,26,45,459.20454545455,
Bradley,Pfeiffer,Bend Don't Brake,2014-05-24,Men Category 5,8,15,512.5,
Bradley,Pfeiffer,Bend Don't Brake,2014-05-24,Men Category 4/5,18,33,422.40045348496,
Cullen,Guinn,Banana Belt Series - Banana Belt 3,2014-05-18,Men 5,1,6,450,
Cullen,Guinn,Banana Belt Series - Banana Belt 2,2014-05-10,Men 5,1,13,425,
Nathan,Gibson,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,32,34,320.63783333333,
Cullen,Guinn,Banana Belt Series - Banana Belt 1,2014-05-4,Men 5,2,13,437.5,
Shane,Bennett,Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,13,25,326.09316666667,
Bennet,Shane,Eugene Roubaix,2014-04-26,Men Category 3,13,23,332.89266060181,
Marek,Litinsky,Eugene Roubaix,2014-04-26,Men Category 1/2,3,20,216.0184,
Nathan,Gibson,Eugene Roubaix,2014-04-26,Men Category 1/2,15,20,327.7904,
Bradley,Pfeiffer,Eugene Roubaix,2014-04-26,Masters Men Category 4/5 40+,6,19,420,
Cullen,Guinn,Kings Valley Road Race,2014-04-12,Men Category 4/5,12,44,373,
Marek,Litinsky,Kings Valley Road Race,2014-04-12,Men Category 3,1,44,255,
Bennett,Shane,Kings Valley Road Race,2014-04-12,Men Category 3,4,44,262.5,
Cullen,Guinn,Gorge Roubaix,2014-03-30,Men Category 4/5,12,43,389.6045327252,
Marek,Litinsky,Gorge Roubaix,2014-03-30,Men Category 3,1,42,255,
Bennett,Shane,Gorge Roubaix,2014-03-30,Men Category 3,18,42,291.42857142857,
Will,Hawkins,Gorge Roubaix,2014-03-30,Men Category 3,20,42,295.71428571429,
Cullen,Guinn,Gorge Roubaix,2014-03-29,Men Category 4/5,18,53,385.76580769231,
Shane,Bennett,Gorge Roubaix,2014-03-29,Men Category 3,4,36,262.5,
Marek,Litinsky,Gorge Roubaix,2014-03-29,Men Category 3,15,36,290,
Will,Hawkins,Gorge Roubaix,2014-03-29,Men Category 3,18,36,297.5,
Marek,Litinsky,Cherry Pie,2014-03-23,Men Category 3,2,48,256.95652173913,
Bennett,Shane,Cherry Pie,2014-03-23,Men Category 3,17,48,286.30434782609,
Brandon,Whalen,Jack Frost TT,2014-02-23,Eddy Senior Men,18,27,426.06779185061,
Tyler,Fought,Cirque du Cycling,2013-08-9,Men 3,10,36,278.82352941176,
Brian,Nelson,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 5,6,17,471.875,
Will,Hawkins,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,24,44,306.75,
Bennett,Shane,Vancouver Criterium,2013-07-28,Senior Men,42,42,241.5633070877,
Brian,Nelson,Vancouver Criterium,2013-07-28,Category 5 Men,11,19,518.75,
Hazel,Gross,Vancouver Criterium,2013-07-28,Category 4/5 Women,9,15,612.85714285714,
Bennett,Shane,Vancouver Criterium,2013-07-28,Category 3 Men,23,39,313.23529411765,
Ben,Guernsey,Montinore Road Race,2013-07-14,Men Category 1/2/3,27,34,277.90061764706,
Will,Hawkins,Montinore Road Race,2013-07-14,Men Category 1/2/3,28,34,281.62901960784,
Douglas,Sproston,Montinore Road Race,2013-07-14,Men Category 1/2/3,34,34,303.99943137255,
Brian,Nelson,Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,10,13,430,
Tyler,Fought,St. Honore Criterium,2013-07-6,Men 3,14,46,281.59090909091,
Bradley,Pfeiffer,NWX Criterium,2013-06-28,Men 4/5,8,18,450,
Will,Hawkins,Mary's Peak Hillclimb,2013-06-8,Eddy Men,1,9,358.60303111802,
Douglas,Sproston,Mary's Peak Hillclimb,2013-06-8,Eddy Men,5,9,400,
Erik,Borghoff,Hammer Velo Criterium,2013-06-1,Men Category 4/5,25,57,391.42857142857,
Will,Hawkins,Hammer Velo Criterium,2013-06-1,Men Category 4/5,51,57,447.14285714286,
Bradley,Pfeiffer,Bend Don't Brake,2013-05-25,Category 4/5 Men,23,32,475.3125,
Douglas,Sproston,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 4,7,21,376,
Will,Hawkins,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,10,21,393.59191221751,
Andrew,Yeoman,Kings Valley Road Race,2013-04-13,Category 4/5,28,44,468.46520833333,
Erik,Borghoff,Kings Valley Road Race,2013-04-13,Category 4/5,37,44,498.68100378788,
Ben,Guernsey,Kings Valley Road Race,2013-04-13,Category 3,37,41,371.16464263408,
Ben,Guernsey,Crank Bicycles TT @ PIR,2013-03-31,Eddy Senior Men,3,23,348.01136363636,
Will,Hawkins,Gorge Roubaix,2013-03-24,Men Category 4/5,1,52,340.09927685185,
Gabriel,Linn,Gorge Roubaix,2013-03-24,Men Category 4/5,5,52,349.68339255556,
Will,Hawkins,Dirty Circles,2013-03-17,Men 4/5,1,20,382.36412185596,
Jennifer,Haliewicz,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Women 4,7,13,600,
Jennifer,Haliewicz,Eugene Celebration - McBeth Prologue,2012-08-31,Women 4,2,13,518.83100761931,
Jennifer,Haliewicz,Longview Gran Prix Criterium,2012-08-25,Women Category 4,6,8,615,
Jennifer,Haliewicz,OBRA Hillclimb,2012-08-19,Category 4/5 Women,3,5,,
Jennifer,Haliewicz,Franz Criterium,2012-08-4,Women 4/5,10,11,701.46617616092,
Jennifer,Haliewicz,Vancouver Criterium,2012-07-29,Women Category 4,8,10,651.89759689887,
Jennifer,Haliewicz,Swan Island Criterium,2012-07-28,Women Category 4/5,6,13,624.59584811944,
Jennifer,Haliewicz,Tigard Crit,2012-07-22,Women Category 4/5,5,15,599.35817672224,
Jennifer,Haliewicz,Gresham Crit,2012-07-14,Category 4/5 Women,2,4,,
Jennifer,Haliewicz,St. Honore Criterium,2012-07-7,Women Category 4/5,14,21,693.56223168931,
Gabriel,Linn,NWX Criterium,2012-06-29,Category 4/5,15,21,479.45927594941,
Bradley,Pfeiffer,NWX Criterium,2012-06-29,Category 4/5,18,21,501.55373291147,
Ben,Guernsey,Mt. Tabor Circuit Race,2012-05-19,Category 4,9,19,400.79785185185,
Douglas,Sproston,Mt. Tabor Circuit Race,2012-05-19,Category 4,12,19,429.3642962963,
Jennifer,Haliewicz,OBRA RR Championships Day 1,2012-05-12,Women 4/5,8,11,640.88126666667,
Ben,Guernsey,Montinore Road Race,2012-05-6,Men 4/5,3,39,356.85434210526,
Douglas,Sproston,Montinore Road Race,2012-05-6,Men 4/5,20,39,443.4,
Jennifer,Haliewicz,Montinore Road Race,2012-05-6,Women Cat 4/5,8,11,649.1478,
Jennifer,Haliewicz,Eugene Roubaix,2012-04-28,Women 3/4,13,14,667.88592333333,
Douglas,Sproston,Eugene Roubaix,2012-04-28,Men 4,18,32,429.00137322553,
Ben,Guernsey,Piece of Cake RR,2012-04-7,Men 4/5,2,57,360.66766235716,
Ryan,Oconnell,Piece of Cake RR,2012-04-7,Men 4/5,15,57,405.33383117858,
Aaron,Nett,Piece of Cake RR,2012-04-7,Men 4/5,25,57,439.69242257967,
Douglas,Sproston,Piece of Cake RR,2012-04-7,Men 4/5,26,57,443.12828171978,
Billy,Holcomb,Piece of Cake RR,2012-04-7,Men 4/5,27,57,446.56414085989,
Sean,Corey,Piece of Cake RR,2012-04-7,Men 3,41,43,392.69469422963,
Sean,Corey,Banana Belt #3,2012-03-18,Men 4,3,22,357.88399509474,
Sean,Corey,Banana Belt #2,2012-03-11,Men Cat 4,8,18,399.92479166667,
Ben,Guernsey,Banana Belt #2,2012-03-11,Men Cat 4,10,18,415.77520833333,
Billy,Holcomb,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,20,28,488.46178571429,
Billy,Holcomb,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,25,28,540.81934374699,
Billy,Holcomb,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,14,28,443.72223809524,
Billy,Holcomb,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,11,28,423.97486874877,
Sean,Corey,OBRA Criterium,2011-08-13,Men Cat 4,5,19,372.06123754347,
Billy,Holcomb,OBRA Criterium,2011-08-13,Men Cat 4,7,19,392.79293632728,
Billy,Holcomb,Albany Criterium,2011-08-7,Men Cat 4/5,13,30,441.83805276807,
Billy,Holcomb,Vancouver Criterium,2011-07-31,Cat 5 Men,5,12,471.98816666667,
Sean,Corey,Vancouver Criterium,2011-07-31,Cat 4 Men,5,21,382.84484180271,
Corey,Sean,Ironclad Criterium,2011-07-16,Men Category 4/5,6,39,355.78947368421,
Holcomb,Billy,Ironclad Criterium,2011-07-16,Men Category 4/5,33,39,441.05263157895,
Sean,Corey,Franz Criterium,2011-06-25,Cat 4/5,22,50,439.2,
Douglas,Sproston,Mt. Tabor Circuit Race,2011-05-21,Men Category 5,6,17,471.875,
Sean,Corey,Mt. Tabor Circuit Race,2011-05-21,Men Category 4,1,21,343.52666688226,
Sean,Corey,Tuesday PIR #17,2010-07-27,Cat 4/5,4,31,386.72253333333,
Aaron,Nett,Larch Mtn Hillclimb,2010-07-25,Men Category 4,12,30,,
Sean,Corey,Larch Mtn Hillclimb,2010-07-25,Men Category 4,14,30,,
Sean,Corey,Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,3,35,376.91073672086,
Sean,Corey,Tuesday PIR #15,2010-07-13,Cat 4/5,2,24,374.30777777778,
Sean,Light,Mt. Tabor Series #5,2010-07-7,Cat 5 Men,2,36,377.85182799145,
Sean,Corey,Mt. Tabor Series #5,2010-07-7,Cat 5 Men,7,36,403.27346794872,
Sean,Corey,Tuesday PIR #14,2010-07-6,Cat 4/5,2,24,384.82393055556,
Sean,Corey,Mt. Tabor Series #4,2010-06-30,Category 5 Men,13,39,447.167,
