Race Name,Race Date,Category Name,Place,Total Racers,Points
Cotton Classic Time Trial,2015-07-12,Men cat 5,6,9,538.1235,
Arizona State Time Trial Championships,2015-09-13,Men Merckx,7,12,423.82683975694,
A Race Against Time ,2016-01-23,Men Merckx Open - Open,7,17,386.06816666667,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 5,6,10,469.24358816307,
Colossal Cave Road Race,2016-02-28,Men  - Cat. 5,12,28,475.96332770197,
Arizona State Time Trial Championships,2016-05-15,Men CAT5,1,9,433.59,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men  - Cat. 5,DNF,32,592.99442318448,
Tolero Criterium,2017-02-11,Men Masters 35+ Cat 4/5,6,11,469.95,
Tolero Criterium,2017-02-11,Men Elite Cat 5,6,13,487.61947222222,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 5,5,14,440.74536203837,
Musselman Honda Criterium,2017-03-10,Men  - Cat. 5,8,18,488.09683408482,
Colossal Cave Road Race,2017-03-12,Men  - Cat. 5,14,26,500,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 40+-5,5,11,482.70250340384,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 40+-5,4,10,471.91019160425,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 40+-5,4,10,471.91019160425,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 40+-5,5,10,485,
Arizona State Time Trial Championships,2017-05-21,Men CAT5,1,6,438.516,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men  - Cat. 5,12,32,476.5625,
Sonoita-Patagonia Time Trial,2017-06-25,Men Cat 4,2,3,,
Sun Devil Omnium - RR,2018-01-20,Men Masters 45+ Cat. 1/2/3/4,15,20,425.12332050662,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,6,32,403.09510035219,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,19,32,458.500625,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,22,28,505.30546414156,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,7,28,420.57326528694,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,25,50,449.33158591095,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 4,3,4,,
Avondale Criterium Series,2019-01-20,Men Masters  50+ Cat. 1/2/3/4,12,21,474.1495078125,
Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,27,34,480.05310784314,
Avondale Criterium Series,2019-01-27,Men  - Cat. 4,20,32,453.8153515625,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+4/5,3,13,458.33304578331,
A Race Against Time ,2019-02-9,Men Masters  50+ M50+,1,8,370.84622440424,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,2,32,368.84065878612,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,14,29,456.18170125368,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,15,26,483.96458333333,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,6,24,415.81294843431,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,6,43,372.63186810157,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,6,43,372.63186810157,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,29,39,499.69441666667,
Tolero Criterium,2019-03-16,Men Master 50-54 Open,5,7,480.218,
Tolero Criterium,2019-03-16,Men Master 35+ Cat 4/5,1,12,381.46866666667,
Musselman Criterium,2019-04-13,Men Cat 4,DNF,23,583.4742,
Musselman Criterium,2019-04-13,Men Masters 50-54,6,11,432.08,
3 Bears Time Trial #1,2019-05-19,Men Masters  50+ Cat.,1,3,,
Bike the Bluff Omnium,2019-06-15,Men CAT 4,9,23,418.72954543911,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,15,30,351.57971366564,
Avondale Criterium,2020-01-19,Men  CAT 4,10,35,408.93439686483,
Avondale Criterium,2020-01-19,Men Cat 3/4,23,46,457.04077777778,
A Race Against Time ,2020-01-25,Men Masters  50+ M50+,2,7,330.12866666667,
Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,12,36,431.32670588235,
Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,10,24,420.54214731692,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  45+ Cat. 4/5,9,18,441.9877962963,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,9,54,387.9484904371,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,24,51,459.88919932392,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,33,43,509.28372222222,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,10,43,408.50843898017,
Flapjack Flats Time Trial,2020-02-23,Men   Cat. 4,2,8,366.43924604479,
Musselman State Criterium,2020-02-29,Men  Cat 4 Colligiate B,18,26,508.97484848485,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 50+,3,17,399.375,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 50-54 Cat 13,8,13,512.5,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,31,41,557.35294117647,
Race Against Time,2021-08-28,Men Masters 50+,1,2,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  50-54,1,5,,
Race Against Time,2022-01-22,Men Master 50+  50+,2,6,420,
Flapjack Flats 2022,2022-02-6,Men Master  50-54,1,8,405,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,14,20,420.92687106443,
La Vuelta a Santa Catalina,2022-02-13,Men Masters  Master 40+ (1-4),9,14,392.99967464159,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,11,34,375.29411764706,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,22,30,429.44,
3 Bears #1 Time Trial,2022-05-15,Men Master  50-54,1,4,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 50-54 Open,13,20,463.5,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   50+,17,18,517.5,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,11,42,460.71428571429,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,DNF,39,546.35543771527,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,27,45,462.27272727273,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master    55-59,2,6,355.81272078441,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 55+,3,11,394.30474942932,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Men's Masters 55+,1,2,,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Master T Mixed Combined Age 140+,1,4,,
Flap-jacks flat TT,2024-02-11,Men Masters 55+,1,4,,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,14,57,413.83928571429,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,35,49,478.125,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,41,51,463.01377471148,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,36,49,465.76691538893,
