Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Master 45-99 ,18,27,434.61538461538,
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,22,46,418.26086956522,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,10,28,378.57142857143,
Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,16,28,322.5,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,DNF,64,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,69,111,316.76470588235,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,48,70,405.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,14,68,362.94117647059,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,26,60,390,
Orosi Road Race,2010-03-20,Men 1/2/3 Master 45-99 ,7,10,412,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,37,66,312.20032018482,
Slug Cycling Criterium,2010-04-24,Men Pro/1/2/3 Elite  ,14,15,255.59470798733,
Slug Cycling Criterium,2010-04-24,Men 1/2/3 Master 35-39 ,11,17,290.02380800898,
Sonora Road Race,2010-05-2,Men 1/2/3 Master 35-99 ,1,1,,
Modesto Road Race,2010-05-16,Men Pro/1/2   ,3,15,189.89214285714,
Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,19,26,216.23942307692,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,71,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,7,27,239.31066977111,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,31,82,279.58995698925,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,34,45,308.23646212121,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,17,44,259.78753537115,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,28,32,317.03061289343,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 45-99 ,2,9,311.123,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,26,33,253.33333333333,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,20,45,207.84062424242,
Hanford  Criterium,2011-04-3,Men Pro/1/2   ,3,21,164.43750669617,
Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,14,23,213.18905371171,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,6,24,287.06997114378,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,DNF,34,350.78466897321,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,12,27,424.24094434156,
Modesto Criterium,2011-05-14,Men Master  45-99 ,2,15,271.79936225989,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,25,40,313.17623936244,
Modesto Criterium,2011-05-14,Men Pro/1/2   ,16,24,218.27014941248,
California Classic Criterium,2011-05-21,Men Pro/1/2   ,7,17,168.31917628205,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,63,73,472.008297168,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,2,26,241.44470512821,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat1/2/3 Master 35-99 ,5,8,344.38672948007,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat1/2/3 Master 45-99 ,2,4,,
Watsonville Criterium,2011-07-16,Men Pro/1/2   ,11,15,246.4195,
Watsonville Criterium,2011-07-16,Men Cat1/2/3 Master 45-99 ,9,10,384.78342115082,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,13,41,341.73010998733,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,17,31,390.59756512352,
Old Town Clovis Criterium,2011-08-21,Men - Masters 50-54,8,17,393.47,
California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,14,24,348.28170833333,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,46,79,399.8917491395,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,19,28,346.45117294085,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,21,26,422.06691025641,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,18,29,369.01771164938,
Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,13,21,322.62628583831,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 45+,3,18,305.3957037037,
Dinuba Criterium,2013-02-18,Men Pro/Cat 1/2,9,13,234.15391091509,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,47,64,372.55800730838,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,14,36,309.8310753536,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,31,35,374.6258679583,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,13,35,306.20449179432,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,12,26,329.19735897436,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,12,36,305.6511505932,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Open,4,13,321.55283919504,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 45+,6,12,344.93721490744,
Kearney Park Criterium ,2013-03-23,Cat 1/2/3/4 Masters 35+,5,9,332.76,
Kearney Park Criterium ,2013-03-23,Cat 1/2/3,5,13,321.56693333333,
Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,4,18,259.234,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2,2,8,306.938,
Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,3,18,282.9545,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,22,32,353.92307291667,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,17,24,365.36909090909,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,42,50,419.66013333333,
Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 45+,7,11,323.37396666667,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,14,19,303.26348148148,
Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,16,20,301.19266666667,
Pine Flat Road Race,2014-02-16,Men  Master 45+,8,13,343.672,
Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,5,14,269.86321428571,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 45+,7,12,369.98,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,6,26,256.54084615385,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat Pro/1/2/3  ,6,12,281.70011111111,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,13,15,317.36766666667,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men PRO 1/2  ,14,14,330.63255599235,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,12,17,354.438375,
