Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2008-02-24,Women Category 4/5,11,23,,
Estacada Time Trial,2008-04-20,Women Category 4,7,9,,
Estacada Time Trial,2008-04-27,Women Category 4,3,8,,
Cherry Pie,2009-02-15,Women 4,2,47,,
Jack Frost TT,2009-02-22,Women Category 4,7,27,,
Banana Belt Series,2009-03-1,Women Cat 4,7,38,,
Banana Belt Series #2,2009-03-15,Women Cat 4,1,28,,
Banana Belt Series #3,2009-03-22,Women Cat 4,1,17,,
Piece of Cake RR,2009-03-29,Wmn 1 2 3,5,16,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,5,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,6,26,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Category 3 Women,4,26,,
King's Valley RR,2009-04-11,Women 3,2,16,,
Eugene Roubaix,2009-04-18,Women 1/2/3,2,13,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,62,93,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,49,76,,
Silverton RR,2009-05-17,Women 1/2,4,12,,
Rehearsal Road Race,2009-05-23,WOMEN SENIOR,4,11,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,39,39,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,39,39,,
Mt. Tabor Series #1,2009-06-10,Women,10,16,,
Mt. Tabor Series #2,2009-06-17,Women,9,12,,
Salem Fairview Circuit Race,2009-06-28,Women 1/2/3 Overall,9,16,,
Salem Fairview Circuit Race,2009-06-28,Women 3,3,9,,
Mt. Tabor Series #4,2009-07-1,Senior Women,13,14,,
Mt. Tabor Series #5,2009-07-8,Senior Women,6,14,,
High Desert Omnium: Criterium,2009-07-11,Womens P/1/2,12,13,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Women,14,16,,
High Desert Omnium: Road Race,2009-07-12,Pro/1/2 Women,9,18,,
Mt. Tabor Series #6,2009-07-15,Senior Women,7,12,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,94,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,94,95,,
Cherry Pie,2010-02-13,Men 3,74,95,324.89361702128,
Sublime Sublimity Circuit Race,2010-02-20,Women 1/2/3,10,17,407.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 1/2,9,13,525,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,54,65,329.53125,
As the Raven Flies TT,2010-03-13,Women 1/2/3,3,5,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,52,54,340,
As the Raven Flies TT,2010-03-20,Women 1/2/3,3,4,,
King's Valley,2010-04-10,Women 1/2,7,16,341.85625434028,
Table Rock Road Race,2010-04-17,Women 1/2,7,12,373.42,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,20,38,345.2157576896,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,15,33,340.86945685451,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Women,26,32,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,29,30,386.44882571373,
Eugene Roubaix,2010-05-1,Wmn 1/2,12,14,423.66520971576,
Eugene Roubaix,2010-05-1,Senior Women,23,28,460.32248795617,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,96,114,347.13264234633,
Silverton RR,2010-05-16,Women 1/2,6,12,361.1590088671,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,81,83,340.4138563307,
Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,9,21,379.34132678349,
OBRA TTT,2010-05-23,Senior Women,2,12,,
Tuesday PIR #8,2010-05-25,Cat 1/2/3,22,25,326.07475,
Tuesday PIR #9,2010-06-1,Cat 1/2/3,38,38,367.84915789474,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,19,47,391.1888789724,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,43,47,466.85247830192,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,45,47,455.34076445789,
Banana Belt Series: Banana Belt 1,2011-03-6,WOMEN CAT 1/2,5,7,436.04805147265,
Banana Belt Series: Banana Belt 2,2011-03-13,WOMEN CAT 1/2,6,7,422.80171813932,
Piece of Cake Road Race,2011-03-26,Women 1/2,4,10,352.983,
Banana Belt Series: Banana Belt 3,2011-03-27,WOMEN CAT 1/2,2,2,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,16,28,353.7878452381,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,25,28,390.40805739182,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Women,10,27,341.88188461538,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Women,16,24,370.68272727273,
Kings Valley Road Race,2011-04-9,Women 1/2,9,14,418.45918572439,
Eugene Roubaix,2011-04-30,Women 1/2/3,6,13,387.83836111111,
As the Raven Flies TT,2011-05-7,Women 1/2,1,1,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,30,48,422.85714285714,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,41,48,440,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,22,41,414.11764705882,
OBRA TT,2011-06-12,Senior Women,5,5,,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Women,6,11,350,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Women,10,11,392,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Women,8,11,422.45,
Swan Island Rose Festival Criterium,2011-07-2,Women 1/2/3,9,13,420,
High Desert Omnium: Criterium,2011-07-9,Women 1/2,8,10,404.28004203704,
High Desert Omnium: Time Trial,2011-07-9,Women 1/2,7,8,418.63996484575,
High Desert Omnium: Road Race,2011-07-10,Women 1/2,5,9,392.12,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,99,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,78,105,377.35138499844,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,82,96,387.94636055924,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,68,93,373.96739130435,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,76,85,390.625,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,57,83,390.1953125,
Gresham Criterium,2011-07-30,Senior Women,4,8,453.021,
Vancouver Criterium,2011-07-31,Senior Women,6,16,391.94324534203,
Giro di Portland,2011-08-20,Women 1/2/3,8,23,395.33875,
Jack Frost TT,2012-02-26,Women 1/2,2,3,,
Banana Belt #1,2012-03-4,Women 1/2,3,6,391.17033333333,
Banana Belt #2,2012-03-11,Women 1/2,2,2,,
Banana Belt #3,2012-03-18,Women 1/2,2,4,,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 1/2 Senior ,6,20,350.52205795651,
Piece of Cake RR,2012-04-7,WOMEN CAT 1/2,6,8,397.14702430556,
Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,10,21,429.79382162622,
Western Bike Works TT @ PIR,2012-04-8,Women 1/2/3,4,5,,
Kings Valley RR,2012-04-14,Women 1/2,5,8,388.21632375,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,51,53,439.26435121569,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,40,51,396.82224987588,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,35,50,402.90239448304,
Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,4,25,346.72954296291,
Montinore Road Race,2012-05-6,Women 1/2,3,10,363.8375,
OBRA RR Championships Day 1,2012-05-12,Women 1/2,5,17,349.84192857143,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,14,35,388.51258823529,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,23,38,431.91125244361,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,8,24,350.97454747639,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,15,22,382.5092174333,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2 Women,10,19,358.94676997751,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 1/2,9,17,356.6,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Women,7,13,361.44922421863,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Women,10,13,384.65004442203,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Women,11,13,408.43483338534,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Women,4,12,346.11931327596,
Gresham Crit,2012-07-14,Senior Women,4,5,,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,80,92,393.86085669449,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,54,93,344.00809259259,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,80,89,412.19392045455,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,45,88,338.50918181818,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,74,80,395.82334166667,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,28,79,311.763,
Swan Island Criterium,2012-07-28,Senior Women,5,11,439.75108513161,
Vancouver Criterium,2012-07-29,Senior Women,5,14,389.70913618544,
Franz Criterium,2012-08-4,Senior Women,3,14,410.94084897249,
OBRA Criterium,2012-08-11,Women Category 1/2,6,9,426.55436078809,
Giro di Portland,2012-08-18,Senior Women,3,19,375.7026925181,
2013 Not So Underground Criterium,2013-01-19,Women Cat 1/2/3,1,12,393.01733333333,
Avondale Criterium Series,2013-01-20,Women Cat 1/2/3,2,18,340.32370833333,
 Race Against Time Picacho Peak TT,2013-01-27,Women Cat 1/2,3,4,,
2013 UA BioPark Blast,2013-02-2,Women Cat 1/2/3,2,12,359.53361111111,
Sun Devil Classic,2013-02-9,Women Cat 1/2,3,7,377.72933333333,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 1/2,3,14,329.68246000041,
Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,18,21,447.45836220755,
Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,6,18,343.66009187676,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,9,18,364.37540740741,
Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,14,17,426.94691985153,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,8,30,365.78845102906,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,9,31,368.40022701666,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,13,46,376.99335906864,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,6,52,350.88191869682,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,13,24,398.47436565657,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,11,22,376.26589393939,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,13,20,406.33,
Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,8,20,365.93500812754,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,45,78,395.39814102564,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,33,59,372.90644827586,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,78,86,431.94698449612,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,73,85,415.2662375,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,60,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,51,72,386.26297979798,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,55,66,415.29073809688,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,22,33,372.269625,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,18,33,364.62630208333,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,23,31,411.62450381731,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,21,31,390.18637279812,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,23,31,397.02163333333,
Bicycle Haus Criterium,2013-04-27,Women Cat 2 State,1,1,,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,47,62,387.54725806452,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,47,61,412.67392857143,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,51,57,396.59913094988,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,48,57,427.19671444252,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,47,56,411.76901785714,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,49,56,415.22823475027,
South Mountain Time Trial,2013-05-11,Women Category Pro/ 1/ 2,1,3,,
Thunder Road Time Trial,2013-06-2,Women cat 1/2/3,2,3,,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,52,76,407.28950438596,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,51,78,400.71618228142,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,73,75,484.20222972973,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,48,74,397.91563063063,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,45,70,384.0294,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,35,63,357.95611290323,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,43,63,385.0299795805,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,44,59,428.40331034483,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,44,64,414.9629375,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,41,70,394.53571428571,
ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,22,23,427.32696969697,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,26,38,408.23812819195,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,40,48,435.81885416667,
THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,24,32,402.44173333333,
THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,27,35,420.5731,
THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,16,30,357.62925,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,15,29,356.7395,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,23,24,424.86539455068,
A Race Against Time ,2014-01-26,Women Cat 1/2  ,3,5,,
McDowell Mountain Circuit Race,2014-02-16,Women cat 1/2  ,1,5,,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,33,52,419.31568578212,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,18,49,351.80307638889,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,14,46,336.61746376812,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,21,46,375.49136824286,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,16,35,377.21956862745,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,15,35,362.30041176471,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,DNF,34,458.001,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,23,32,392.29446666667,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,DNF,45,433.1475,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,43,63,377.78966666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,35,60,369.17511538462,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,46,52,434.91043589744,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,34,50,386.4679,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,33,47,368.45246376812,
South Mountain Time Trial,2014-05-10,Women Category Pro/ 1/ 2 Female  ,1,4,,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,37,53,422.05974358974,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,39,52,445.1352173913,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,20,34,350,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,59,104,389.8961113103,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,50,107,360.06680162764,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,42,96,354.99664236111,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,62,91,406.12047633396,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,41,84,366.16498412698,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,31,80,329.51292549435,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,36,80,346.0545489243,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,36,66,398.78952189266,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,19,51,334.04506666667,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,21,45,371.51603030303,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,50,56,504.56475,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,66,84,412.6858808212,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,59,84,419.81569444444,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,64,84,414.28173888889,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,50,84,411.86941093963,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,42,81,376.47154030152,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,45,79,396.99231181695,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,52,77,407.8540052781,
Vancouver Criterium,2014-07-27,Women Category 1/2,2,7,376.12266666667,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,27,53,393.4998245614,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,37,64,400.22626436782,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,48,62,440.07490322581,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,23,59,344.4296954023,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,37,52,396.29916666667,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,17,61,325.73244575915,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,30,59,376.06538793103,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,29,52,396.26021153846,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,16,52,341.70603719482,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,34,99,341.22881632653,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,40,85,379.63080208333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,34,63,401.97394666667,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,22,51,361.56164652032,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,58,134,363.09126923077,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,55,130,339.02279827075,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,79,109,429.46329457364,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,79,109,453.01167440137,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,68,83,405.35475213675,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,69,79,436.23834337168,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,64,91,395.54116242128,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,78,93,439.16586174242,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,67,82,408.84684210526,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,37,81,358.90695238095,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,63,71,411.69979049916,
  Spring Classic Time Trial,2015-05-16,Men Senior Open 40 k,3,4,,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,36,40,385.98215801662,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,52,65,441.57570833333,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,58,65,458.67215446201,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,44,58,418.13829885057,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,47,52,467.87038461538,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,44,49,423.56794069813,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,46,49,443.66354600163,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,104,118,474.01592105263,
