Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro 1 Men,1,110792,Santiago,Botero,Rock Racing,2:48:31,,,,
Pro 1 Men,2,13789,Chris,Baldwin,Toyota-United Pro Cycling,2:48:37,,,,
Pro 1 Men,3,20261,Jeff,Louder,Bend Memorial Clinic Total Care Racing Team,2:48:51,,,,
Pro 1 Men,4,20010,Chris,Jones,Team Type 1,2:48:56,,,,
Pro 1 Men,5,110793,Levi,Leipheimer,Astana,2:48:56,,,,
Pro 1 Men,6,20274,Brent,Bookwalter,Bend Memorial Clinic Total Care Racing Team,2:49:05,,,,
Pro 1 Men,7,25756,Cesar,Grajales,Rock Racing,2:49:08,,,,
Pro 1 Men,8,13831,John,Hunt,California Giant Berry Farms/Specialized,2:49:09,,,,
Pro 1 Men,9,33346,Glen,Chadwick,Team Type 1,2:49:16,,,,
Pro 1 Men,10,4313,Tyler,Wren,Colavital Sutterhome,2:49:22,,,,
Pro 1 Men,11,8632,Darren,Lill,Bend Memorial Clinic Total Care Racing Team,2:49:23,,,,
Pro 1 Men,12,25778,T.,Burke swindlehurst,Bissell Pro Cycling Team,2:49:26,,,,
Pro 1 Men,13,110794,Blake,A. caldwell,Garmin/Chipotle p/b H3O,2:49:26,,,,
Pro 1 Men,14,20292,Peter,Stetina,Garmin/Chipotle p/b H3O,2:49:26,,,,
Pro 1 Men,15,5748,Chad,Beyer,,2:49:26,,,,
Pro 1 Men,16,8624,Ian,Mckissick,Bend Memorial Clinic Total Care Racing Team,2:49:26,,,,
Pro 1 Men,17,20302,Phil,Zajicek,Health Net presented by Maxxis,2:49:30,,,,
Pro 1 Men,18,110795,Jonathan,P. mccarty,Garmin/Chipotle p/b H3O,2:49:32,,,,
Pro 1 Men,19,76959,Ricardo,Escuela,Successful Living,2:49:32,,,,
Pro 1 Men,20,13800,Aaron,Olson,Bissell Pro Cycling Team,2:49:33,,,,
Pro 1 Men,21,20298,Moises,Aldape,Team Type 1,2:49:33,,,,
Pro 1 Men,22,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling Team,2:49:33,,,,
Pro 1 Men,23,90788,William,Routley,,2:49:39,,,,
Pro 1 Men,24,5747,Scott,Nydam,Bend Memorial Clinic Total Care Racing Team,2:49:39,,,,
Pro 1 Men,25,109750,Micheal,Grabinger,Successful Living,2:49:42,,,,
Pro 1 Men,26,5777,Tom,Zirbel,Bissell Pro Cycling Team,2:49:44,,,,
Pro 1 Men,27,8644,Matt,Wilson,Team Type 1,2:49:51,,,,
Pro 1 Men,28,20304,Taylor,Shelden,Team Rio Grande/BCSM,2:49:52,,,,
Pro 1 Men,29,110796,Christopher,D. barton,,2:49:53,,,,
Pro 1 Men,30,9484,James,Mattis,California Giant Berry Farms/Specialized,2:49:54,,,,
Pro 1 Men,31,8636,Andy,Jacques-maynes,California Giant Berry Farms/Specialized,2:49:54,,,,
Pro 1 Men,32,6635,Adam,Switters,Rock Racing,2:49:56,,,,
Pro 1 Men,33,13853,Christian,Helmig,Metro Volkswagen/FCS Cycling,2:49:56,,,,
Pro 1 Men,34,5750,Jonathan,Garcia,Bend Memorial Clinic Total Care Racing Team,2:49:56,,,,
Pro 1 Men,35,486,Edward,King,Bissell Pro Cycling Team,2:49:56,,,,
Pro 1 Men,36,25063,Ben,Day,Toyota-United Pro Cycling,2:49:56,,,,
Pro 1 Men,37,109747,Chris,Wherry,Toyota-United Pro Cycling,2:49:59,,,,
Pro 1 Men,38,13507,Nick,Clayville,Hagens-Berman LLP Cycling,2:50:00,,,,
Pro 1 Men,39,1260,John,Eisinger,Team Legacy Energy Ciclismo,2:50:05,,,,
Pro 1 Men,40,20265,Steve,Bovay,Bend Memorial Clinic Total Care Racing Team,2:50:06,,,,
Pro 1 Men,41,1804,Tim,Johnson,Health Net presented by Maxxis,2:50:14,,,,
Pro 1 Men,42,1415,Adrian,Hegyvary,Hagens-Berman LLP Cycling,2:50:14,,,,
Pro 1 Men,43,64476,Bryson,Perry,American R.A.D.D/AGEL,2:50:16,,,,
Pro 1 Men,44,25772,Billy,Demong,American R.A.D.D/AGEL,2:50:16,,,,
Pro 1 Men,45,489,Jonathan,Chodroff,Empire Cycling Team,2:50:16,,,,
Pro 1 Men,46,13506,Logan,Hunn,Rubicon-ORBEA Benefiting the Lance Armstrong Found,2:50:19,,,,
Pro 1 Men,47,110797,Paul,Esposti,Team Legacy Energy Ciclismo,2:50:21,,,,
Pro 1 Men,48,5752,Frank,Pipp,Health Net presented by Maxxis,2:50:24,,,,
Pro 1 Men,49,19325,Brian,Jensen,Successful Living,2:50:24,,,,
Pro 1 Men,50,110798,Benjamin,L. bradshaw,Kahala LaGrange,2:50:24,,,,
Pro 1 Men,51,6643,Trevor,Connor,Chris Cookies/Swan Cycles,2:50:24,,,,
Pro 1 Men,52,110799,Rudolph,Naplolitano,Rock Racing,2:50:30,,,,
Pro 1 Men,53,12400,Jeff,Hartman,Michelob Ultra,2:50:30,,,,
Pro 1 Men,54,5792,Roman,Kilun,Health Net presented by Maxxis,2:50:30,,,,
Pro 1 Men,55,4366,Davide,Frattini,Colavital Sutterhome,2:50:30,,,,
Pro 1 Men,56,53213,Jarred,Berger,Team Legacy Energy Ciclismo,2:50:30,,,,
Pro 1 Men,57,109589,Joshua,Horowitz,Liquid Fitness,2:50:39,,,,
Pro 1 Men,58,13504,Jeremy,Vennell,Bissell Pro Cycling Team,2:50:40,,,,
Pro 1 Men,59,13805,Kevin,Rowe,Team Bobs-bicycles.com,2:50:40,,,,
Pro 1 Men,60,110800,Luis,A. zamudio,American R.A.D.D/AGEL,2:50:42,,,,
Pro 1 Men,61,109811,Steve,Larsen,,2:50:45,,,,
Pro 1 Men,62,1412,Craig,Luekens,Targetraining U25/Elite,2:50:48,,,,
Pro 1 Men,63,8640,Valeriy,Kobzarenko,Team Type 1,2:50:52,,,,
Pro 1 Men,64,13538,Roman,Van uden,Rubicon-ORBEA Benefiting the Lance Armstrong Found,2:50:54,,,,
Pro 1 Men,65,11443,Aaron,Tuckerman,Jelly Belly Cycling P/B MAxxis,2:50:54,,,,
Pro 1 Men,66,13794,Corey,Collier,Health Net presented by Maxxis,2:50:54,,,,
Pro 1 Men,67,110801,Steven,Cozza,Garmin/Chipotle p/b H3O,2:50:55,,,,
Pro 1 Men,68,54264,Mark,Schwab,Excel Sports,2:50:57,,,,
Pro 1 Men,69,1114,Nathan,Miller,Bend Memorial Clinic Total Care Racing Team,2:50:57,,,,
Pro 1 Men,70,22802,Gardie,Jackson,American R.A.D.D/AGEL,2:50:58,,,,
Pro 1 Men,71,110802,Hugh,A. trenchard,Schwalbe,2:51:00,,,,
Pro 1 Men,72,13523,Carson,Miller,Rubicon-ORBEA Benefiting the Lance Armstrong Found,2:51:02,,,,
Pro 1 Men,73,17221,Osvaldo,Olmos,California Giant Berry Farms/Specialized,2:51:04,,,,
Pro 1 Men,74,22833,Alessandro,Bazzana,Successful Living,2:51:06,,,,
Pro 1 Men,75,6640,Taylor,Kneuven,Team Rio Grande/BCSM,2:51:07,,,,
Pro 1 Men,76,21927,Ian,Gray,Team Legacy Energy Ciclismo,2:51:07,,,,
Pro 1 Men,77,24008,Justin,Mayfield,Team Bobs-bicycles.com,2:51:08,,,,
Pro 1 Men,78,1823,Shawn,Milne,Team Type 1,2:51:14,,,,
Pro 1 Men,79,109720,Calvin,Allan,Team Bobs-bicycles.com,2:51:16,,,,
Pro 1 Men,80,5771,Omer,Kem,Bissell Pro Cycling Team,2:51:16,,,,
Pro 1 Men,81,16018,Kevin,Klein,Rock Racing,2:51:18,,,,
Pro 1 Men,82,972,Joshua,Bartlett,Rubicon-ORBEA Benefiting the Lance Armstrong Found,2:51:18,,,,
Pro 1 Men,83,13797,Allen,Krughoff,Team Rio Grande/BCSM,2:51:20,,,,
Pro 1 Men,84,4332,Ivan,Stevic,Toyota-United Pro Cycling,2:51:20,,,,
Pro 1 Men,85,17212,Jesse,Moore,California Giant Berry Farms/Specialized,2:51:23,,,,
Pro 1 Men,86,65231,Mike,Zagorski,Pacific Velo,2:51:23,,,,
Pro 1 Men,87,28175,Eric,Riggs,NorCal Elite Cycling,2:51:29,,,,
Pro 1 Men,88,100002,Thomas,Danielson,Garmin/Chipotle p/b H3O,2:51:38,,,,
Pro 1 Men,89,110378,Curtis,Gunn,Successful Living,2:51:39,,,,
Pro 1 Men,90,110633,Shaun,Morris,Rubicon-ORBEA Benefiting the Lance Armstrong Found,2:51:39,,,,
Pro 1 Men,91,13796,Justin,England,Toyota-United Pro Cycling,2:51:39,,,,
Pro 1 Men,92,20305,Stefano,Barberi,THF Racing,2:51:39,,,,
Pro 1 Men,93,20319,Bradley,White,Successful Living,2:51:39,,,,
Pro 1 Men,94,9477,Matt,Cooke,Health Net presented by Maxxis,2:51:42,,,,
Pro 1 Men,95,4323,Jonny,Clarke,Toyota-United Pro Cycling,2:51:42,,,,
Pro 1 Men,96,110804,Thomas,I. peterson,Garmin/Chipotle p/b H3O,2:51:42,,,,
Pro 1 Men,97,110805,Craig,Upton,Above Category Racing,2:51:45,,,,
Pro 1 Men,98,8627,Rory,Sutherland,Health Net presented by Maxxis,2:51:47,,,,
Pro 1 Men,99,13807,Erik,Slack,Team Bobs-bicycles.com,2:51:56,,,,
Pro 1 Men,100,109583,Jonathan,N. baker,Vitamin Cottage Cycling Team,2:51:59,,,,
Pro 1 Men,101,4350,Dominique,Rollin,Toyota-United Pro Cycling,2:52:16,,,,
Pro 1 Men,102,110681,Caleb,Manion,Toyota-United Pro Cycling,2:52:16,,,,
Pro 1 Men,103,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,2:52:26,,,,
Pro 1 Men,104,110806,Zak,Grabowski,THF Racing,2:52:26,,,,
Pro 1 Men,105,9487,Sam,Johnson,Hagens-Berman LLP Cycling,2:52:29,,,,
Pro 1 Men,106,8634,Morgan,Schmitt,Bissell Pro Cycling Team,2:52:34,,,,
Pro 1 Men,107,102351,Brad,Cole,Team Legacy Energy Ciclismo,2:52:41,,,,
Pro 1 Men,108,109762,Peter,Dawson,Rock Racing,2:52:44,,,,
Pro 1 Men,109,22370,Kyle,Gritters,Health Net presented by Maxxis,2:52:57,,,,
Pro 1 Men,110,16751,Steve,Reaney,California Giant Berry Farms/Specialized,2:52:57,,,,
Pro 1 Men,111,19831,Daniel,Holloway,Garmin/Chipotle p/b H3O,2:53:41,,,,
Pro 1 Men,112,1253,Caleb,Fairly,VMG/Felt,2:53:47,,,,
Pro 1 Men,113,1250,Sheldon,Deeny,Empire Cycling Team,2:54:12,,,,
Pro 1 Men,114,19740,Ken,Hanson,California Giant Berry Farms/Specialized,2:54:33,,,,
Pro 1 Men,115,52918,Phil,Mann,Team Legacy Energy Ciclismo,2:54:49,,,,
Pro 1 Men,116,13829,Jonathan,Eropkin,VOS Racing,2:55:02,,,,
Pro 1 Men,117,110807,Kiefer,U. hahn,Hammer Nutrition,2:55:05,,,,
Pro 1 Men,118,108927,Dan,Porter,Team Rio Grande/BCSM,2:55:39,,,,
Pro 1 Men,119,109768,Kyle,W. colavito,Rideclean,2:55:41,,,,
Pro 1 Men,120,109644,Justin,Rose,Team Bobs-bicycles.com,2:55:48,,,,
Pro 1 Men,121,10652,Chris,Swan,ZteaM,2:55:50,,,,
Pro 1 Men,122,13817,Chris,Stuart,Team Bobs-bicycles.com,2:55:58,,,,
Pro 1 Men,123,110808,Christopher,Horner,Astana,3:00:52,,,,
Pro 1 Men,124,110347,Christopher,Teufel,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:02:33,,,,
Pro 1 Men,125,5767,Scott,Tietzel,Jelly Belly Cycling P/B MAxxis,3:02:43,,,,
Pro 1 Men,126,24757,Timothy,Hargrave,Team Type 1,3:02:57,,,,
Pro 1 Men,127,110682,Sam,Silvey,Marx and Bensdorf Realtors,3:02:57,,,,
Pro 1 Men,128,25765,Patrick,Caro,Liquid Fitness,3:03:09,,,,
Pro 1 Men,129,110676,Mike,Telega,California Giant Berry Farms/Specialized,3:03:14,,,,
Pro 1 Men,130,20278,Evan,Hyde,NashvilleCyclist.com,3:03:44,,,,
Pro 1 Men,131,12247,Sean,Passage,Therapeutic Associates Cycling/GENR8,3:03:50,,,,
Pro 1 Men,132,110229,Dan,Workman,Team Legacy Energy Ciclismo,3:03:59,,,,
Pro 1 Men,133,109593,Brandon,Archibald,Team Bobs-bicycles.com,3:09:31,,,,
Pro 1 Men,134,53254,Jacob,Macarthur,Hagens-Berman LLP Cycling,3:09:45,,,,
Pro 1 Men,135,104469,Robert,Campbell,Team Bobs-bicycles.com,3:10:18,,,,
Pro 1 Men,136,22368,Jeremiah,Wiscovitch,Rock Racing,3:10:18,,,,
Pro 1 Men,137,20276,Scott,Stewart,,3:10:45,,,,
Pro 1 Men,138,109599,Trevor,Mays,Gin Optics,3:11:10,,,,
Pro 1 Men,139,22155,Rich,Davis,Team Legacy Energy Ciclismo,3:11:29,,,,
Pro 1 Men,140,110369,Joseph,Saperstein,Team Rio Grande/BCSM,3:12:00,,,,
Pro 1 Men,141,110809,Jason,L.  donald,Garmin/Chipotle p/b H3O,3:13:04,,,,
Pro 1 Men,142,110810,Joe,Kirch,Rideclean,3:14:23,,,,
Pro 1 Men,143,93829,Tommy,Nelson,American R.A.D.D/AGEL,3:15:21,,,,
Pro 1 Men,144,25767,Jake,Rubelt,Rideclean,3:15:28,,,,
Pro 1 Men,145,13823,Logan,Garey,Team Rio Grande/BCSM,3:15:28,,,,
Pro 1 Men,146,13505,Patrick,Stanko,Hagens-Berman LLP Cycling,3:24:47,,,,
Pro 1 Men,147,109804,Brock,Curry,Rock Racing,3:37:25,,,,
Pro 1 Men,DNF,110370,Ben,Brooks,Team Type 1,0:00:00,,,,
Pro 1 Men,DNF,20207,Ian,Tuttle,Above Category Racing,,,,,
Pro/1/2 Women,1,38924,Kristin,Armstrong savola,Cervelo-Lifeforce,3:39:47,,,,
Pro/1/2 Women,2,20331,Julie,Beveridge,Aaron's Professional Women's Cycling Team,3:39:50,,,,
Pro/1/2 Women,3,110811,Christine,Thorburn,Webcor Alto Velo,3:40:04,,,,
Pro/1/2 Women,4,17269,Katheryn,Mattis,Webcor Alto Velo,3:40:18,,,,
Pro/1/2 Women,5,1090,Janel,Holcomb,Webcor Alto Velo,3:40:57,,,,
Pro/1/2 Women,6,13861,Sarah,Barber,Team Bobs-bicycles.com,3:41:38,,,,
Pro/1/2 Women,7,16639,Felicia,Gomez,Aaron's Professional Women's Cycling Team,3:41:57,,,,
Pro/1/2 Women,8,20339,Amy,Dombroski,Webcor Alto Velo,3:43:56,,,,
Pro/1/2 Women,9,20346,Marisa,Asplund-owens,Cheerwine Cycling,3:44:30,,,,
Pro/1/2 Women,10,19825,Meredith,Miller,Aaron's Professional Women's Cycling Team,3:44:35,,,,
Pro/1/2 Women,11,28119,Flavia,Oliveira,Touchstone Climbing,3:44:39,,,,
Pro/1/2 Women,12,20335,Amber,Rais,Team TIBCO,3:44:46,,,,
Pro/1/2 Women,13,15589,Kelly,Mcdonald,Touchstone Climbing,3:44:50,,,,
Pro/1/2 Women,14,11454,Alice,Pennington,Veloforma,3:44:59,,,,
Pro/1/2 Women,15,25741,Anna,Drakulich,Bicycle John's Serious Cycling,3:44:59,,,,
Pro/1/2 Women,16,20343,Morgan,Kapp,SouthBay Wheelmen,3:45:00,,,,
Pro/1/2 Women,17,20352,Sharon,Allpress,ValueAct Capital Cycling Team,3:45:01,,,,
Pro/1/2 Women,18,20341,Kristin,Sanders,Aaron's Professional Women's Cycling Team,3:45:09,,,,
Pro/1/2 Women,19,13467,Robin,Secrist,Veloforma,3:45:11,,,,
Pro/1/2 Women,20,110812,Davina,C. summers,Metromint Cycling on Marin Bike,3:45:11,,,,
Pro/1/2 Women,21,12270,Teri,Sheasby,Bend Memorial Clinic Total Care Racing Team,3:45:15,,,,
Pro/1/2 Women,22,17192,Ruth,Clemence,Bicycle John's Serious Cycling,3:45:15,,,,
Pro/1/2 Women,23,8582,Hilary,Billington,Veloforma,3:45:16,,,,
Pro/1/2 Women,24,20327,Gina,Grain,Webcor Alto Velo,3:45:16,,,,
Pro/1/2 Women,25,16217,Lindsay,Myers,Dewar's Racing Team,3:45:16,,,,
Pro/1/2 Women,26,17504,Jane,Robertson,Metromint Cycling on Marin Bike,3:45:16,,,,
Pro/1/2 Women,27,13863,Alison,Testroete,Aaron's Professional Women's Cycling Team,3:45:16,,,,
Pro/1/2 Women,28,35994,Tricia,Bailey,Team SHO-AIR/CVAC,3:45:16,,,,
Pro/1/2 Women,29,110813,Michelle,Beltran,Bicycle John's Serious Cycling,3:45:28,,,,
Pro/1/2 Women,30,109562,Maria,Monica,Touchstone Climbing,3:45:29,,,,
Pro/1/2 Women,31,110814,Megan,M. hottman,DFT-QA3 Financial,3:45:33,,,,
Pro/1/2 Women,32,8569,Martina,Patella,ValueAct Capital Cycling Team,3:45:34,,,,
Pro/1/2 Women,33,6569,Ally,Stacher,Team Bobs-bicycles.com,3:45:35,,,,
Pro/1/2 Women,34,109145,Heather,Clark,Bend Memorial Clinic Total Care Racing Team,3:45:36,,,,
Pro/1/2 Women,35,109796,Molly,S. vanhouweling,Metromint Cycling on Marin Bike,3:45:36,,,,
Pro/1/2 Women,36,81605,Dana,Robertson-halter,Team Group Health,3:45:38,,,,
Pro/1/2 Women,37,110815,Katharine,Lundby,Bend Memorial Clinic Total Care Racing Team,3:45:42,,,,
Pro/1/2 Women,38,110816,Jen,Weinbrecht,Bend Memorial Clinic Total Care Racing Team,3:45:44,,,,
Pro/1/2 Women,39,6567,Melanie,Meyers,Specialized D4W/Bicycle Haus,3:45:46,,,,
Pro/1/2 Women,40,10739,Rebecka,Hartkop,Veloforma,3:45:46,,,,
Pro/1/2 Women,41,28122,Emily,Thurston,OrganicAthlete,3:45:50,,,,
Pro/1/2 Women,42,13870,Yukie,Nakamura,Metromint Cycling on Marin Bike,3:45:52,,,,
Pro/1/2 Women,43,21175,Beatrice,Rodriguez,Bicycle John's Serious Cycling,3:45:55,,,,
Pro/1/2 Women,44,11650,Sabrina,Savage,Veloforma,3:45:55,,,,
Pro/1/2 Women,45,6627,Allison,Beall,Team Bobs-bicycles.com,3:45:55,,,,
Pro/1/2 Women,46,549,Arielle,Filiberti,Bend Memorial Clinic Total Care Racing Team,3:45:58,,,,
Pro/1/2 Women,47,20351,Jadine,Riley,Team Group Health,3:45:59,,,,
Pro/1/2 Women,48,13469,Izette,Swan,Team Group Health,3:45:59,,,,
Pro/1/2 Women,49,13867,Gabriela,Ferrat,Bicycle John's Serious Cycling,3:46:00,,,,
Pro/1/2 Women,50,8546,Jessica,Phillips,Aspen Bike Guide,3:46:00,,,,
Pro/1/2 Women,51,49136,Elizabeth,Nettles,Team Group Health,3:46:02,,,,
Pro/1/2 Women,52,8543,Olivia,Dillon,Touchstone Climbing,3:46:09,,,,
Pro/1/2 Women,53,110817,Kelli,Jones,SouthBay Wheelmen,3:46:13,,,,
Pro/1/2 Women,54,17180,Coryn,Rivera,Kahala LaGrange,3:46:13,,,,
Pro/1/2 Women,55,16221,Alison,Starnes,Team TIBCO,3:46:14,,,,
Pro/1/2 Women,56,110784,Linsey,Bradshaw,Team SHO-AIR/CVAC,3:46:18,,,,
Pro/1/2 Women,57,110818,Shannon,L. koch,Metro Volkswagen Cycling Team,3:46:23,,,,
Pro/1/2 Women,58,49740,Tricia,Sandstrom,Team Group Health,3:46:25,,,,
Pro/1/2 Women,59,25749,Megan,Rathwell,Touchstone Climbing,3:46:25,,,,
Pro/1/2 Women,60,1093,Suz,Weldon,Team SHO-AIR/CVAC,3:46:27,,,,
Pro/1/2 Women,61,110693,Helen,Kelly,Team TIBCO,3:46:27,,,,
Pro/1/2 Women,62,110819,Janeen,Thorpe,Touchstone Climbing,3:46:29,,,,
Pro/1/2 Women,63,20357,Kendall,Ryan,Team SHO-AIR/CVAC,3:46:34,,,,
Pro/1/2 Women,64,20361,Lana,Atchley,Team SHO-AIR/CVAC,3:46:36,,,,
Pro/1/2 Women,65,8566,Emily,Zell,ValueAct Capital Cycling Team,3:46:36,,,,
Pro/1/2 Women,66,15598,Kristina,Seley,Touchstone Climbing,3:46:49,,,,
Pro/1/2 Women,67,20349,Rushlee,Buchanan,Team TIBCO,3:46:56,,,,
Pro/1/2 Women,68,8583,Ashley,Anderson,Metro Volkswagen Cycling Team,3:47:00,,,,
Pro/1/2 Women,69,110820,Carrie,Seller,Metromint Cycling on Marin Bike,3:47:02,,,,
Pro/1/2 Women,70,13479,Lynn,Albrow,Bend Memorial Clinic Total Care Racing Team,3:47:12,,,,
Pro/1/2 Women,71,22386,Jennifer,Reither,SouthBay Wheelmen,3:47:32,,,,
Pro/1/2 Women,72,17512,Ryan,Hostetter,Velo Bella,3:47:46,,,,
Pro/1/2 Women,73,110774,Kelsey,M. withrow,PCIM,3:47:55,,,,
Pro/1/2 Women,74,17191,Megan,Elliott,Bend Memorial Clinic Total Care Racing Team,3:49:02,,,,
Pro/1/2 Women,75,9941,Brooke,Miller,Team TIBCO,3:49:35,,,,
Pro/1/2 Women,76,16214,Anna,Davenport,,3:49:57,,,,
Pro/1/2 Women,77,38452,Laurel,Green,SouthBay Wheelmen,3:51:23,,,,
Pro/1/2 Women,78,11556,Susan,Peithman,Veloforma,3:54:13,,,,
Pro/1/2 Women,79,85387,Ashley,Dymond,Team SHO-AIR/CVAC,3:55:19,,,,
Pro/1/2 Women,80,17509,Anny,Henry,Metromint Cycling on Marin Bike,3:56:31,,,,
Pro/1/2 Women,81,13475,Erin,Ford,Team SHO-AIR/CVAC,3:57:44,,,,
Pro/1/2 Women,82,109486,Marni,Hambleton,ValueAct Capital Cycling Team,3:58:04,,,,
Pro/1/2 Women,83,18261,Lara,Kroepsch,ValueAct Capital Cycling Team,3:58:04,,,,
Pro/1/2 Women,84,14960,Sami,Fournier,OrganicAthlete,3:58:08,,,,
Pro/1/2 Women,85,13607,Michele,Conrad,Team Group Health,3:58:44,,,,
Pro/1/2 Women,86,13040,Miranda,Moon,Veloforma,3:59:14,,,,
Pro/1/2 Women,DNF,109573,Jennifer,Joynt,Metromint Cycling on Marin Bike,,,,,
Pro/1/2 Women,DNF,110821,Kerryn,Charman,Bicycle John's Serious Cycling,,,,,
