Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,5,62,391.20967741935,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,27,69,,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,38,70,406.23170407677,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,65,59,420.68965517241,
Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 35-99 ,5,14,419.58277713033,
Central Coast Circuit Races,2011-07-2,Men Cat 4   ,14,26,404.68,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,30,44,346.67753409091,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,8,28,391.56439524076,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,7,43,401.31011904762,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,4,47,369.30971014493,
Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,6,24,393.52479166667,
Central Coast Circuit Races #4,2012-06-9,Men Cat 4  ,14,21,437.0576,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,21,29,399.17607142857,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,11,32,386.84144085241,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,42,67,406.72155555556,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,37,71,418.70552380952,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,22,50,422.32262666667,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,3,22,359.18504545455,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,49,56,457.09938666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,22,44,480.10621590909,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,12,27,419.22115384615,
Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,1,22,372.504,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,34,46,432.60173913043,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,34,56,459.47041666667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,1,59,362.75126518455,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,35,47,477.07617391304,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,26,43,425.4220952381,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,27,31,479.77314444444,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,27,48,437.18036010331,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,27,75,410.84477532184,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,13,32,378.47948956607,
Snelling Road Race,2014-02-22,Men Cat 4  ,38,90,439.31163703704,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,2,35,381.05677904505,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,17,37,384.4113440446,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 45+,1,18,344.55316666667,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,27,58,390.92068297414,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,4,59,329.48732944128,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,2,44,342.33245454545,
Bariani Road Race,2014-03-16,Men Cat 3  ,2,50,328.99783333333,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,9,27,339.69806666667,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,11,33,334.37938888889,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 45+,5,17,321.05141666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 45+,13,14,435.8278379107,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,33,40,399.9897,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,44,69,358.58698529412,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,17,44,340.24392857143,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,20,29,410.35614285714,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,DNF,49,428.25502428241,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 45+,9,15,343.272,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,DNF,34,428.11232142857,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,4,33,338.91444047619,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,4,23,327.37593939394,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,1,26,324.224,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,11,20,373.27,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,23,33,461.02148699103,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,29,52,417.10173333333,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,20,34,339.86738461538,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,21,34,413.84716666667,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,4,17,375.67161904762,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,DNF,21,414.23475,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,13,46,350.22157142857,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,2,32,333.14490017104,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,DNF,48,469.22689583333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,20,29,367.82138461538,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,34,60,421.73694444444,
San Ardo Road Race,2014-08-16,Men Master 45-49,32,41,441.6175,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,4,20,299.16911111111,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,DNF,26,427.56854545455,
Giro Di San Francisco,2014-09-1,Men 3,DNF,47,428.66883333333,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,DNF,35,429.36618181818,
Snelling Road Race,2015-02-21,Men Cat 3,DNF,86,474.71210731739,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,15,41,343.0899122807,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,37,67,379.18857526882,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,DNF,26,469.45692659135,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,33,41,443.42654385965,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,25,38,358.5605,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,8,43,328.54557894737,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,12,30,347.125,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,DNF,21,444.19564285714,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Open,5,19,372.61838888889,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,14,33,377.45148484848,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,9,33,328.11633333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,38,51,390.67214583333,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,22,33,402.87947916667,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,25,31,386.0369,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,10,20,371.76,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,DNF,37,427.84361904762,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 1/2/3,6,6,377.87966666667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,12,37,343.15096296296,
Cherry Pie Criterium,2016-02-7,Men Master 45+ Cat 1/2/3,4,14,328.33391666667,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,17,21,414.78866666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 45+ Cat 1/2/3,3,6,355.33533333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Cat 1/2/3,DNF,12,453.674,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Masters 45+ Cat 1/2/3,6,10,378.815,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,19,52,349.13456,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,9,26,367.905,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,33,79,395.89252688172,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,35,69,413.5074516129,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,12,39,415.66197886029,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 2/3,5,18,357.31225,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,17,32,383.905,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,32,48,433.47631578947,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 2/3,5,18,356.25975,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,22,50,391.55936842105,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,20,56,363.64599358974,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,DNF,42,464.78333333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,DNF,24,436.008125,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,DNF,71,485.29764492754,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,37,42,481.33228070175,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,DNF,60,468.07825043795,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,9,32,351.09171428571,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Cat 1/2/3,3,7,391.2728,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 35+ Cat 1/2/3,5,5,,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Open,2,11,347.9712,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,DNF,61,453.48820634921,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,4,44,334.63745258422,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,11,32,387.46638461538,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,11,38,355.11562962963,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,13,32,387.23823333333,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,DNF,24,473.5594375,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,4,41,333.93859649123,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,19,40,398.345,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,7,74,334.592,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,17,33,411.18,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,24,47,417.56220634921,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,11,47,358.58783333333,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,14,51,386.5748452381,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,11,31,382.11866666667,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,DNF,48,517.99660784314,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,DNF,34,533.16321111111,
