Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington Training Series,2010-03-14,Open - B,6,15,,
Union Grove Road Race,2010-03-27,Category 5,6,40,443.75,
Smoketown Airport Criterium,2010-05-15,Men 4/5   ,34,66,465.92746544391,
Ronde Van Mullica,2010-07-18,Cat 4/5,32,55,481.70865443232,
Grandview Grand Prix,2010-07-24,CATEGORY 4/5 MEN,22,25,477.07346316172,
Wilmington Training Series 1,2011-03-12,Mixed Cat A   ,4,11,361.51866666667,
Wilmington Training Series 1,2011-03-12,Men Cat B   ,10,21,490.13753495547,
Wilmington Training Series 2,2011-03-19,Men Cat A   ,2,11,376.48213333333,
Wilmington Training Series 2,2011-03-19,Men Cat B   ,3,16,437.69375,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,25,32,483.75,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,25,32,483.75,
Ronde Van Mullica,2011-04-3,Men Category 4   ,28,52,451.3166896166,
Fulton Road Race,2011-04-9,Men Category 4/5   ,37,60,418.49555555556,
SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,25,32,488.12362071162,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,31,40,413.5,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT 4   ,2,6,399.70811843497,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,20,25,458.47457227097,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,29,37,432.79203713311,
Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,17,37,464.35106214069,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,28,63,467.74840324236,
Liberty Criterium,2011-07-24,Men 4   ,30,38,472.32237037037,
Pro Bikes Criterium Championship,2011-07-30,Men Masters Masters 40+ 40-49,5,12,330.94473639776,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,DNF,31,490.60066666667,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,45,116,435.46431874562,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,8,45,396.94134130229,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,15,21,378.8786739138,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,24,53,417.42736802247,
Tour of the Battenkill,2012-04-14,Cat 4 (White),27,107,367.81823724675,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,39,57,445.22410714286,
WGP Prolougue Time Trial,2012-05-18,Men Cat 4  ,DNF,21,459.89334742835,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,21,61,355.16092871405,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,11,36,378.06801204881,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,35,46,407.50598913043,
Wrightsville Criterium,2012-06-23,Men Category4  ,16,21,471.197625,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,26,55,370.02028992421,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,10,31,382.76647845675,
Coatesville Classic,2012-07-1,Men 4  ,10,18,442.10791666667,
Chesco Road Race,2012-07-4,Men Category4  ,34,44,449.16060084322,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 4  ,14,16,524.69495538108,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Arsenal Criterium,2012-07-15,Men 4,23,34,447.77939215686,
Pinecone Road Race,2012-09-9,Men Cat 4  ,11,22,409.74963287163,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,17,45,430.11268181818,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,19,38,472.31618421053,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,19,35,486.53895890756,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,12,32,426.5128422619,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,21,33,496.556796875,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,6,21,407.20441666667,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,11,24,403.95858333333,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,35,45,410.6155041996,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,6,83,340.37514491701,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,42,56,400.2007642571,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,16,54,415.40363888889,
Rock Lititz Tour,2013-04-27,Men Category4,15,20,474.6942,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,2,38,328.83875,
Wilmington Grand Prix ,2013-05-19,Men's IV,10,34,408.72554166667,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,33,42,415.08884126984,
Race Avenue Criterium,2013-06-16,Men Category4,25,30,464.96383333333,
Brownstown Road Race,2013-06-29,Men Category 4/5,12,49,390.04660869565,
Malvern Criterium,2013-07-8,Men Category4,2,15,368.2876,
Eagle Criterium,2013-07-10,Men Category 4,7,12,437.38226684512,
Liberty Criterium,2013-07-28,Men 4,23,38,464.93853752741,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,4,26,377.12615384615,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,7,26,394.71412820513,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,17,33,438.31078125,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,27,39,480.80098684211,
Union Grove Road Race,2013-08-31,Men Category4/5,28,64,455.93646954002,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,26,57,377.43028181212,
Hempfield Road Race,2013-09-14,Men Category4/5,12,63,397.70214298997,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,17,27,516.94886778846,
South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,12,31,419.04195462963,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,7,27,410.89564675982,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,11,26,438.99333333333,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,37,74,412.51805143143,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,45,70,367.80661904762,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,16,52,393.23808333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,14,51,424.17342592593,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,22,32,463.32260416667,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,21,43,484.16643759715,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,13,53,401.17342307692,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,14,49,419.56959278104,
NJ State RR Champs,2014-06-1,Men Cat 4  ,21,67,471.24898989899,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,13,62,394.43747327735,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,13,51,405.02318487328,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,25,35,418.64779411765,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,9,45,401.23194614689,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,14,31,442.43795555556,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,7,59,398.0845,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,19,32,457.59439187635,
South Jersey Omnium Stage 2,2014-08-3,Men 4/5,4,17,393.10083333333,
Pinecone Road Race,2014-08-17,Men 35-99 Master,20,31,371.60208888889,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,10,60,369.14268333333,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,31,34,415.49342156863,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,4,42,373.530575,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,37,45,508.54363636364,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 4 MEN,19,26,465.26814102564,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,25,40,515.72365384615,
Race Avenue Criterium,2015-06-21,MEN 4/5,19,33,467.85242643833,
Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,7,17,435.325125,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,11,34,466.28897355769,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,43,52,423.93147727273,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,43,75,424.57225225225,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,15,50,392.96801333333,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,14,32,428.78182652997,
South Jersey Grand Prix ,2015-08-2,Men Cat4/5,10,22,486.64749375,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,18,43,441.646825,
FYBO Criterium,2016-03-6,Men 45+ Masters,8,17,378.6943671875,
FYBO Criterium,2016-03-6,Men Cat 4/5,6,33,415.54323713669,
Kingsway Criterium,2016-03-13,Men 45+ Masters,9,10,454.30473160759,
Kingsway Criterium,2016-03-13,Men Cat 4/5,8,23,436.52357839521,
Ronde Van Mullica,2016-04-3,Men Cat 4,28,36,495.08116666667,
Farmersville Road Race™,2016-04-16,40+ Men 4/5,3,47,356.4801700625,
Pedricktown Road Race,2016-04-24,Men Master 45+,23,64,436.56405729167,
Tour de Gretna - TT,2016-04-30,Men CAT 4-5 40+ MASTER,7,12,439.33357048347,
Tour de Gretna - RR1,2016-04-30,Men CAT 4-5 40+ Masters,4,13,411.16075,
Tour de Gretna - RR2,2016-05-1,Men CAT 4-5 40+ Masters,4,10,422.24898520565,
Tour de Gretna - GC,2016-05-1,Men CAT 4/5 40+ MASTER,4,13,407.2665081617,
FYBO Criterium,2017-03-5,Men Master 45+,10,25,398.83149479167,
FYBO Criterium,2017-03-5,Men Cat4/5,17,46,477.84722222222,
Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,11,22,419.2056,
Saddle Sore Criterium,2017-03-12,Men Cat 4/5,23,30,501.00535714286,
Pedal Power Road Race Series,2017-03-25,Masters 45+,18,27,430.92994871795,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,21,32,467.30202332536,
South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,17,22,450.39425757576,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,33,60,442.21808666667,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,67,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,34,43,530.84852631579,
Tour De Gretna ,2018-04-28,Men 40+ Cat 4/5,7,16,431.59358333333,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,19,51,518.70840990154,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,DNF,30,513.01445605345,
Pickle Juice Race,2021-05-23,MEN 45+,31,47,441.42056275928,
Historic Riverton Criterium,2021-06-13,Men Masters Open,32,69,393.23529411765,
Pottstown Bike Race,2021-06-19,Men 45+ Masters,23,31,416,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),26,54,395.55555555556,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,24,42,405.71428571429,
Giro Crit,2021-07-3,Men Open Cat4/5,7,46,400.10869565217,
Giro Crit,2021-07-3,Men Masters 45+,14,16,437.5,
Kitchen Road Criterium,2021-07-25,Master Men 50+,17,47,399.34782608696,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,33,51,484.55075031726,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,22,44,426.73201668888,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,68,78,421.41609831983,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,20,29,449.19091560193,
2022 Pottstown Criterium,2022-06-11,Men 45+ Masters,26,28,477.30311124768,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,20,39,427.81288096583,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,DNF,60,460.09904839057,
Hummelstown Criterium,2022-07-9,Men 45-49 Masters,26,27,423.68063044277,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,22,31,497.52033621146,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,44,60,391.15803046181,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,32,47,471.61127628894,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,31,46,489.28067263612,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,31,62,463.30748702298,
78th Tour of Somerville,2023-05-30,Men Master 55+,45,74,475.01435118521,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,12,45,370.29103097775,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 55+,DNF,13,501.71364775432,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,28,46,446.36071122059,
QCW Summer Slam,2023-08-6,Men Master 55+,12,24,428.40810870029,
Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,15,21,398.14364535313,
IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,29,34,415.84818303996,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,8,51,363.41070660912,
Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,11,30,373.86651800425,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,23,45,389.33149671812,
Tour of Newport News,2024-04-12,SPR Men Master 55+,21,22,,
Tour of Newport News,2024-04-14,Men Master 55+,29,29,575,
