Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,54,54,228.88888888889,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,6,75,234.68476076076,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,62,77,212.79098376617,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,DNF,100,339.39499203694,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,29,59,243.78381621229,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,11,39,272.58306175499,
High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,14,19,304.02670834122,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,24,82,183.10512806127,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,19,98,152.15465743397,
NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,16,21,299.88836295063,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,18,70,231.11125589796,
Tour de Medford,2012-06-30,Men Cat1/2/3  ,7,20,244.8549657953,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,9,36,230.51351851852,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,23,55,236.01398148148,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,42,70,250.946,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,3,25,223.18703195272,
New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,10,29,239.07172619048,
Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,8,22,233.67065138763,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,12,35,212.82770588235,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,44,61,400.43425,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,41,68,322.76211764706,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,27,73,238.34615740741,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,10,55,249.73133333333,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,7,29,255.58819047619,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,16,55,311.01,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,14,39,273.10389473684,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,13,55,256.8421145917,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,63,73,303.41639814815,
NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,10,13,321.03963542975,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,19,54,259.80531399285,
Lou Maltese Memorial,2013-07-21,Men 123  Open,69,95,346.34645422459,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,32,57,282.44520257937,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,14,67,251.59849365486,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,48,73,314.48959722222,
Tour de Fair Haven,2013-09-15,Men Master  35+,17,77,278.05184210526,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,18,40,315.64023333333,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,24,30,310.32213242163,
NJBA Team Challenge,2014-05-4,Men Cat1/2/3 Open ,7,15,292.2755,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,16,94,258.95836879433,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,20,68,239.42175680828,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,25,94,222.28123049645,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,16,52,278.67595512821,
Pinecone Road Race,2014-08-17,Men Cat 1/2/3,12,36,276.97563314315,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,16,43,278.74123809524,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,61,89,420.2560625,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,10,37,310.81275,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,11,47,342.9489047619,
Giro del Cielo - TT,2015-06-20,Men Cat1/2/3,8,16,305.83484817726,
Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,3,20,271.43864166236,
Giro del Cielo - RR,2015-06-21,Men Cat1/2/3,7,16,305.13708333333,
Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,6,25,411.57869907544,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,9,25,299.41977289367,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,20,50,290.18944,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,12,43,284.55261904762,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,14,81,322.02378401931,
Ronde Van Mullica,2016-04-3,Men Cat1/2/3,21,27,395.10729487179,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,13,76,299.89396491228,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,29,98,282.3711627907,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,17,98,288.96888461538,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,10,39,300.15842105263,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,12,29,287.77167290664,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,16,28,342.58310714286,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,31,32,391.59649170349,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,18,28,337.23772779073,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,23,32,356.2223125,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,30,42,409.95414285714,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,7,93,299.2352173913,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,2,84,282.10933333333,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,13,91,276.98225225225,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,24,97,307.37645389602,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,25,35,378.0863627451,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,15,34,342.12052941176,
Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,20,29,371.89833333333,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,26,34,381.09025257547,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,43,108,389.91214539007,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,26,60,369.335,
