Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40+,1,28705,Antonio,Munoz,,43:57.0,305481,,,
Men  40+,2,73602,Juan,J ferreira,,44:00.9,213427,,,
Men  40+,3,27820,Stephen,Gilligan,,44:24.8,85222,,,
Men  40+,4,46870,Rudy,Robaina,,44:34.5,199035,,,
Men  40+,5,128997,Juan,C hoyos,,44:38.8,200023,,,
Men  50+,1,44325,Larry,Bolano,,44:24.8,367103,474.40302361884,412.88864471283,
Men  50+,2,194624,Ronald,Roswell,,44:52.7,422859,500.40902832466,428.26723943933,
Men  50+,3,22881,Glenn,Schneider,,45:48.7,31697,401.48343043258,443.64583416584,
Men  50+,4,100032,Jimmy,De la luz caballero,,44:47.2,434477,377.41045316575,459.02442889234,
Men  50+,5,194630,Scott,Kuhnau,,44:55.3,611486,458.98340737881,474.40302361884,
Men  50+,6,46905,Peter,Dwyer,,45:53.6,162266,500,489.78161834535,
Men  50+,7,45311,Jorge,Caba,,16:10.5,365145,462.54048427713,505.16021307185,
Men  50+,DNP,252436,Ray,Chiang,,a.k.,99207,,,
Men  50+,DNP,78451,Shawn,Rucks,,n.a.,375273,,,
Men  Cat 1/2,1,61595,Eric,Mcbride,,43:56.3,141060,259.51285081158,221.74351505511,
Men  Cat 1/2,2,197979,Chris,Franks,,43:57.2,346316,239.05521057196,229.32379848867,
Men  Cat 1/2,3,127401,Luis,Gonzalez,,43:57.6,496991,269.61494646841,236.90408192223,
Men  Cat 1/2,4,104844,Sergio,Sanchez,,43:57.7,,384.64912455007,244.48436535579,
Men  Cat 1/2,5,93339,Spencer,Moavenzadeh,,43:58.4,413113,253.49637350276,252.06464878935,
Men  Cat 1/2,6,194620,Felipe,Albino,,43:59.1,606763,297.82179636686,259.64493222291,
Men  Cat 1/2,7,107182,Bryan,Velasquez,,43:59.3,459447,259.77701363424,267.22521565647,
Men  Cat 1/2,8,159018,Matthew,Maddox,,44:00.4,548492,282.69948755237,274.80549909003,
Men  Cat 1/2,9,252434,Freddy,Matute,,44:01.0,,150,282.38578252359,
Men  Cat 1/2,10,26052,James,Schurman,,44:09.9,284479,227.35949459428,289.96606595715,
Men  Cat 3,1,115624,Vinny,Silva,,43:59.6,458893,,,
Men  Cat 3,2,192307,Leonardo,Jr. herrera,,44:00.7,602992,,,
Men  Cat 3,3,117174,Kevin,Stewart,,46:12.6,611029,,,
Men  Cat 3,4,148410,Matheus,Macedo,,43:57.4,527803,,,
Men  Cat 4,1,75747,Zach,Wolz,,44:00.3,353734,400,357.79704246232,
Men  Cat 4,2,185877,Alberto,Silveira,,44:00.3,559051,392.65680820772,371.86469497488,
Men  Cat 4,3,252435,Jose,Lucena,,44:54.3,654863,400,385.93234748744,
Men  Cat 4,4,193238,Alejandro,Diaz,,43:57.5,614647,418.81629901948,400,
Men  Cat 4,5,194643,Mario,Landivar,,44:29.4,567521,400,414.06765251256,
Men  Cat 4,6,89554,Gaston,Diaz,,19:33.9,394511,400,428.13530502512,
Men  Cat 5,1,145300,Jordan,Sneddon,,35:59.1,548715,495.49236243318,423.72283602273,
Men  Cat 5,2,127396,Herian,Martinez,,35:59.3,495219,484.4597784762,436.43569668561,
Men  Cat 5,3,45408,Erick,Orozco,,36:56.1,365268,500,449.14855734849,
Men  Cat 5,4,249183,Edward,Nazzaro,,36:56.5,645085,500,461.86141801137,
Men  Cat 5,5,252429,Kuhn,Alexander,,36:56.9,,500,474.57427867424,
Men  Cat 5,6,252430,Ed,Orell,,36:57.3,655721,500,487.28713933712,
Men  Cat 5,7,250847,Samuel,Cartaya,,35:51.1,648271,550,500,
Men  Cat 5,8,250796,Jose,Perez,,36:05.9,647911,500,512.71286066288,
Men  Cat 5,9,252431,Matt,Naparstek,,36:06.5,,500,525.42572132576,
Men  Cat 5,10,252432,Rodger,Hawley,,37:07.7,,500,538.13858198863,
Men  Cat 5,11,252068,Felipe,Perlaza,,37:08.6,650486,506.68362159251,550.85144265151,
Men  Cat 5,DNP,116032,James,Nofil,,,228488,,,
Men  Cat 5,12,252433,Ismael,Galicia,,24:54.6,656100,500,563.56430331439,
Women  Cat 1/2/3,1,46894,Jeanine,Seeger,,37:32.8,369256,,,
Women  Cat 1/2/3,2,194641,Sheerie,Edwards,,39:58.7,610315,,,
Women  Cat 4/5,1,193590,Paige,Montanye,,38:47.9,605575,,,
Women  Cat 4/5,2,194649,Joann,Betz,,40:00.8,572462,,,
Women  Cat 4/5,3,192172,Diane,Sweet,,40:01.5,601967,,,
