Race Name,Race Date,Category Name,Place,Total Racers,Points
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat 4,24,35,631.76470588235,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 B,20,30,619.28571428571,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,22,40,618.21204370722,
University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 4 Beginne,11,17,663.66390905467,
Gig Harbor Circuit Race,2013-08-24,Women Cat 4 Senior,2,9,575.45954300112,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,DNF,39,657.34184615385,
Ronde van Palouse,2014-04-12,Women Cat 4  ,2,6,,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,27,33,659.45467327308,
Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,13,32,567.87139236738,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,14,34,569.76131046341,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,19,32,607.8700625,
Capital Stage Race - TT,2014-05-31,Women Cat 4 Senior ,12,17,631.57299417969,
Capital Stage Race - Crit,2014-05-31,Women Cat 4 Senior ,12,17,647.11896210535,
Capital Stage Race - RR,2014-06-1,Women Cat 4 Senior ,6,16,572.7400952381,
Washington State Road Race Championships ,2014-06-14,Women Cat 4 Senior ,11,17,640.10757150201,
Sumner Buckley Kermesse,2014-06-21,WoMen   (32 Miles),6,12,517.2,
Georgetown Criterium,2014-07-20,Women Cat 4 Master 30+,DNF,13,679.59770137689,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 4,4,22,537,
Mason Lake Road Race Series,2015-03-15,Women Senior Cat 4,12,17,633.75,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 4,13,22,605.42783333333,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,18,36,600.955,
Sea Otter Classic - RR,2015-04-17,WoMen Cat 4,5,19,550,
Olympic View Road Race ,2015-04-25,Women Master 30-39 Cat 4,2,6,534.37433333333,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 4,DNF,14,706.00316666667,
Georgetown Criterium,2015-07-12,Women Senior Cat 4,11,12,689.87072222222,
Mason Lake Road Race Series,2016-03-6,Women Senior Cat 4,15,27,603.91445913462,
Vance Creek Road Race,2016-04-10,Women Senior Cat 4,19,25,671.79027638889,
