Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,17,45,147.14972727273,
Roanoke Twilight Crit,2011-04-16,P/1/2 Men ,15,61,164.15338697351,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,30,51,183.63493682158,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,24,127,190.97494135802,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,27,33,251.4363937147,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,1,33,168.68874382369,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,4,45,273.96524204335,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,43,56,314.99521425386,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,82,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,14,186,123.73226452922,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,154,159,206.43933529454,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Tour of the Battenkill UCI,2012-04-15,Elite Men,53,154,197.23117241379,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,21,42,186.04817314919,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,39,57,241.91074270163,
Brick City Criterium,2012-05-1,Men pro/1/2  ,5,64,199.55895833333,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,57,142,170.99105275719,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,17,133,135.26052422161,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,50,132,170.74776863939,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,28,119,160.76866420473,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,14,105,141.39275,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,11,56,183.05542857143,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,4,107,156.28505901585,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,6,66,168.6564691358,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,4,52,161.05367069979,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,5,50,197.8642209684,
Tour of the Valley - TT,2012-07-13,Men P/1/2  ,8,36,217.35625789221,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,4,45,196.13348391653,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,4,39,185.60180555556,
GR Cycling Classic,2012-07-28,Men Pro  ,27,59,204.79690909091,
Milford Criterium,2012-07-29,Men PRO/1/2  ,2,65,191.89574384779,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,2,78,151.18762626263,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,4,55,175.91981333333,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,9,67,180.82560606061,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,31,71,177.99301427172,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,14,36,230.52594194366,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,12,56,218.43004936899,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,31,47,266.92289457223,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,48,72,205.59104707124,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,37,69,214.47234313725,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,39,60,204.49029025762,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,31,60,195.02812224423,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,106,162,203.5875308642,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,8,60,210.13566111111,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,2,80,194.961625,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,6,53,171.60853333333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,54,138,182.06057446809,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,121,136,240.09388888889,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,106,133,240.12807377049,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,11,67,184.41395454545,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,8,48,227.17125,
BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,13,29,291.63126190476,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,42,98,236.15670748299,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,22,65,223.14730701892,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,23,79,234.82879487179,
Delray Beach Twilight Festival,2014-03-22,Pro Men,16,66,226.42715629984,
Gasparilla Criterium,2014-03-29,Pro Men,25,48,250.38016666667,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,13,28,269.18502564103,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,10,82,189.4841827957,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,16,121,206.10687878788,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,75,184,246.33891588895,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,64,77,263.42713366894,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,7,73,176.86458333333,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,12,44,217.2105,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,20,58,211.60454022989,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,18,73,202.42143981481,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,14,51,207.91512,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,15,53,223.11823076923,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,39,61,278.47675555556,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,20,144,191.73552546296,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,28,146,170.1643196347,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,97,127,272.59458730159,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,68,121,244.19616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,11,116,193.82055172414,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,47,109,223.44755555556,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,52,109,232.45305380678,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,6,37,256.8490625,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,18,185,204.23173823599,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,91,167,404.98530740741,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,97,195,245.8585,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,61,189,197.28697898521,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,84,187,249.66939047619,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,84,187,254.29322619048,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,60,138,237.34677619769,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,19,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,65,120,242.69223713037,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,41,156,165.41896023042,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,44,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,31,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,72,132,207.43325,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,56,102,245.47890567309,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,27,58,285.31203115938,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,11,102,243.17101752702,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,49,192,214.90497940075,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,69,177,252.97552953586,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,117,158,250.67376754559,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,23,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,23,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,45,108,241.39210369783,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,59,153,214.21628947368,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,132,151,338.83870776256,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,49,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,42,146,246.93156818182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,100,116,315.28933142042,
Caromont Criterium,2016-05-1,Men pro/1/2,11,119,216.259625,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,24,122,238.77035087719,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,91,111,264.95840606061,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,DNF,77,465.29414583333,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,26,66,287.53178787879,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,5,56,259.80261290043,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,4,24,316.471875,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,22,46,290.6545942029,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,29,68,290.26655643879,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,6,24,311.86285185185,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,7,33,276.93739583333,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,10,40,283.70009166667,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,14,48,296.55995138889,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,35,123,278.05075409836,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,35,139,277.77384057971,
Commerce Criterium,2018-04-29,Men PRO/1/2,27,83,284.39890243902,
Herbalife Criterium Series,2019-04-23,Pro/Cat 1/2/3,3,19,324.5525,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,41,132,297.06425,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,34,46,379.05201165848,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,39,56,378.99870258044,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,17,51,328.40682301202,
Carter County Omnium,2021-06-6,Pro/Cat 1/2,21,21,419.20759498752,
