Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Best Young Rider Pro/Cat 1/2,1,151910,Arlenis,Sierra,Astana Women's Team,10:48:04,,,,
Women Best Young Rider Pro/Cat 1/2,2,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,10:48:11,273081,,,
Women Best Young Rider Pro/Cat 1/2,3,17180,Coryn,Rivera,Team Sunweb,10:48:17,207432,,,
Women Best Young Rider Pro/Cat 1/2,4,76963,Ingrid,Drexel clouthier,Team TIBCO - Silicon Valley Bank*,10:49:43,529433,,,
Women Best Young Rider Pro/Cat 1/2,5,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank*,10:51:07,297862,,,
Women Best Young Rider Pro/Cat 1/2,6,136985,Rossella,Ratto,Cylance Pro Cycling*,10:51:31,509620,,,
Women Best Young Rider Pro/Cat 1/2,7,105078,Anna,Christian,Drops,10:51:31,,,,
Women Best Young Rider Pro/Cat 1/2,8,151913,Sofia,Bertizzolo,Astana Women's Team,10:51:46,,,,
Women Best Young Rider Pro/Cat 1/2,9,151921,Hannah,Payton,Drops,10:52:26,,,,
Women Best Young Rider Pro/Cat 1/2,10,151916,Abby-mae,Parkinson,Drops,10:52:53,,,,
Women Best Young Rider Pro/Cat 1/2,11,151920,Liane,Lippert,Team Sunweb,10:52:59,,,,
Women Best Young Rider Pro/Cat 1/2,12,91924,Hannah,Barnes,Canyon/SRAM Racing,10:55:45,431897,,,
Women Best Young Rider Pro/Cat 1/2,13,96457,Lara,Vieceli,Astana Women's Team,10:56:43,,,,
Women Best Young Rider Pro/Cat 1/2,14,67780,Kelly,Catlin,Rally Cycling*,10:57:00,383424,,,
Women Best Young Rider Pro/Cat 1/2,15,151917,Elizabeth,Holden,Drops,10:57:04,,,,
Women Best Young Rider Pro/Cat 1/2,16,21321,Shayna,Powless,Sho-Air TWENTY20*,10:57:35,230397,,,
Women Best Young Rider Pro/Cat 1/2,17,151915,Juliette,Labous,Team Sunweb,10:57:37,,,,
Women Best Young Rider Pro/Cat 1/2,18,2852,Emma,White,Rally Cycling*,10:57:40,275988,,,
Women Best Young Rider Pro/Cat 1/2,19,98719,Katherine,Maine,Rally Cycling*,10:58:49,502931,,,
Women Best Young Rider Pro/Cat 1/2,20,151924,Jip,Van den bos,Boels-Dolmans Cycling Team,10:59:05,,,,
Women Best Young Rider Pro/Cat 1/2,21,47673,Hannah,Arensman,USA,11:01:02,326470,,,
Women Best Young Rider Pro/Cat 1/2,22,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,11:01:28,432214,,,
Women Best Young Rider Pro/Cat 1/2,23,149910,Michaela,Drummond,Visit Dallas DNA Pro Cycling*,11:02:02,530793,,,
Women Best Young Rider Pro/Cat 1/2,24,24355,Alexis,Ryan,Canyon/SRAM Racing,11:02:47,205156,,,
Women Best Young Rider Pro/Cat 1/2,25,144151,Bryony,Van velzen,Lares-Waowdeals Women Cycling Team,11:06:37,,,,
Women Best Young Rider Pro/Cat 1/2,26,24216,Skylar,Schneider,USA,11:07:37,300089,,,
Women Best Young Rider Pro/Cat 1/2,27,34005,Allison,Arensman,USA,11:07:55,307916,,,
Women Best Young Rider Pro/Cat 1/2,28,151001,Georgia,Catterick,Team Illuminate*,11:19:01,,,,
Women PRT 2 Pro/Cat 1/2,1,151909,Anna,Van der breggen,Boels-Dolmans Cycling Team,10:47:33,534107,350,279.3590190151,
Women PRT 2 Pro/Cat 1/2,2,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,10:47:34,328844,303.53675720367,281.12504353973,
Women PRT 2 Pro/Cat 1/2,3,151910,Arlenis,Sierra,Astana Women's Team,10:48:04,534108,350,282.89106806435,
Women PRT 2 Pro/Cat 1/2,4,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling*,10:48:07,366011,332.43625108493,284.65709258897,
Women PRT 2 Pro/Cat 1/2,5,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,10:48:11,273081,293.3868437322,286.42311711359,
Women PRT 2 Pro/Cat 1/2,6,17180,Coryn,Rivera,Team Sunweb,10:48:17,207432,279.84666589848,288.18914163821,
Women PRT 2 Pro/Cat 1/2,7,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank*,10:48:27,288678,301.11594742113,289.95516616284,
Women PRT 2 Pro/Cat 1/2,8,99123,Alena,Amialiusik,Canyon/SRAM Racing,10:49:12,477746,255.19910574935,291.72119068746,
Women PRT 2 Pro/Cat 1/2,9,151912,Martina,Ritter,Drops,10:49:15,534109,350,293.48721521208,
Women PRT 2 Pro/Cat 1/2,10,78154,Leah,Thomas,Sho-Air TWENTY20*,10:49:31,401364,314.01450695617,295.2532397367,
Women PRT 2 Pro/Cat 1/2,11,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank*,10:49:37,380330,315.47204767454,297.01926426133,
Women PRT 2 Pro/Cat 1/2,12,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,10:49:39,289582,308.63279709584,298.78528878595,
Women PRT 2 Pro/Cat 1/2,13,76963,Ingrid,Drexel clouthier,Team TIBCO - Silicon Valley Bank*,10:49:43,529433,340.45425400774,300.55131331057,
Women PRT 2 Pro/Cat 1/2,14,22381,Katerina,Nash,Team Illuminate*,10:49:44,188603,365.69325925926,302.31733783519,
Women PRT 2 Pro/Cat 1/2,15,151911,Sofie,De vuyst,Lares-Waowdeals Women Cycling Team,10:49:52,,350,304.08336235982,
Women PRT 2 Pro/Cat 1/2,16,136980,Danielle,King,Cylance Pro Cycling*,10:49:58,,262.66506724806,305.84938688444,
Women PRT 2 Pro/Cat 1/2,17,113422,Kirsti,Lay,Rally Cycling*,10:50:03,454819,323.11336802111,307.61541140906,
Women PRT 2 Pro/Cat 1/2,18,147750,Scotti,Lechuga,Hagens Berman | Supermint*,10:50:13,301155,319.44551406096,309.38143593368,
Women PRT 2 Pro/Cat 1/2,19,120260,Leah,Kirchmann,Team Sunweb,10:50:42,459534,350,311.14746045831,
Women PRT 2 Pro/Cat 1/2,20,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank*,10:51:07,297862,334.42538033689,312.91348498293,
Women PRT 2 Pro/Cat 1/2,21,136985,Rossella,Ratto,Cylance Pro Cycling*,10:51:31,509620,292.40420738049,314.67950950755,
Women PRT 2 Pro/Cat 1/2,22,105078,Anna,Christian,Drops,10:51:31,,350,316.44553403217,
Women PRT 2 Pro/Cat 1/2,23,32661,Abigail,Mickey,Colavita/Bianchi USA*,10:51:37,326204,381.46375787669,318.2115585568,
Women PRT 2 Pro/Cat 1/2,24,151913,Sofia,Bertizzolo,Astana Women's Team,10:51:46,,350,319.97758308142,
Women PRT 2 Pro/Cat 1/2,25,151921,Hannah,Payton,Drops,10:52:26,,350,321.74360760604,
Women PRT 2 Pro/Cat 1/2,26,151914,Audrey,Cordon ragot,Wiggle High5 Pro Cycling,10:52:28,,350,323.50963213066,
Women PRT 2 Pro/Cat 1/2,27,151918,Trixi,Worrack,Canyon/SRAM Racing,10:52:34,,350,325.27565665529,
Women PRT 2 Pro/Cat 1/2,28,151916,Abby-mae,Parkinson,Drops,10:52:53,,350,327.04168117991,
Women PRT 2 Pro/Cat 1/2,29,151920,Liane,Lippert,Team Sunweb,10:52:59,,350,328.80770570453,
Women PRT 2 Pro/Cat 1/2,30,151923,Lucinda,Brand,Team Sunweb,10:53:12,,350,330.57373022915,
Women PRT 2 Pro/Cat 1/2,31,136982,Malgorzata,Jasinska,Cylance Pro Cycling*,10:53:12,,288.79593249354,332.33975475378,
Women PRT 2 Pro/Cat 1/2,32,119431,Rushlee,Buchanan,UnitedHealthcare Pro Cycling*,10:53:20,455794,352.13562678966,334.1057792784,
Women PRT 2 Pro/Cat 1/2,33,16220,Megan,Guarnier,Boels-Dolmans Cycling Team,10:53:29,210981,259.1278125,335.87180380302,
Women PRT 2 Pro/Cat 1/2,34,91924,Hannah,Barnes,Canyon/SRAM Racing,10:55:45,431897,370.92150897933,337.63782832764,
Women PRT 2 Pro/Cat 1/2,35,5993,Karol-ann,Canuel,Boels-Dolmans Cycling Team,10:56:26,430847,339.19117260982,339.40385285227,
Women PRT 2 Pro/Cat 1/2,36,96457,Lara,Vieceli,Astana Women's Team,10:56:43,,350,341.16987737689,
Women PRT 2 Pro/Cat 1/2,37,42184,Caitlin,Laroche,Rally Cycling*,10:56:46,366797,364.94292029434,342.93590190151,
Women PRT 2 Pro/Cat 1/2,38,33357,Giorgia,Bronzini,Wiggle High5 Pro Cycling,10:56:51,478401,350,344.70192642613,
Women PRT 2 Pro/Cat 1/2,39,67780,Kelly,Catlin,Rally Cycling*,10:57:00,383424,325.17218219228,346.46795095076,
Women PRT 2 Pro/Cat 1/2,40,151917,Elizabeth,Holden,Drops,10:57:04,,350,348.23397547538,
Women PRT 2 Pro/Cat 1/2,41,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling*,10:57:34,280870,353.29029924039,350,
Women PRT 2 Pro/Cat 1/2,42,151922,Amy,Pieters,Boels-Dolmans Cycling Team,10:57:35,,350,351.76602452462,
Women PRT 2 Pro/Cat 1/2,43,21321,Shayna,Powless,Sho-Air TWENTY20*,10:57:35,230397,380.05933831271,353.53204904924,
Women PRT 2 Pro/Cat 1/2,44,151915,Juliette,Labous,Team Sunweb,10:57:37,,350,355.29807357387,
Women PRT 2 Pro/Cat 1/2,45,99124,Lizzie,Williams,Hagens Berman | Supermint*,10:57:38,439313,320.36241053045,357.06409809849,
Women PRT 2 Pro/Cat 1/2,46,21903,Brianna,Walle,Team TIBCO - Silicon Valley Bank*,10:57:38,353542,337.85313548648,358.83012262311,
Women PRT 2 Pro/Cat 1/2,47,2852,Emma,White,Rally Cycling*,10:57:40,275988,350.09549016125,360.59614714773,
Women PRT 2 Pro/Cat 1/2,48,120262,Christine,Majerus,Boels-Dolmans Cycling Team,10:57:44,,350,362.36217167236,
Women PRT 2 Pro/Cat 1/2,49,16217,Lindsay,Myers,Team TIBCO - Silicon Valley Bank*,10:58:06,272063,359.27597357563,364.12819619698,
Women PRT 2 Pro/Cat 1/2,50,134604,Claire,Rose,Visit Dallas DNA Pro Cycling*,10:58:15,529428,322.24187745512,365.8942207216,
Women PRT 2 Pro/Cat 1/2,51,137270,Peta,Mullens,Hagens Berman | Supermint*,10:58:15,509477,327.56459101631,367.66024524622,
Women PRT 2 Pro/Cat 1/2,52,53931,Jessica,Noyola,Hagens Berman | Supermint*,10:58:25,293983,391.54488638321,369.42626977085,
Women PRT 2 Pro/Cat 1/2,53,151925,Sarah,Rijkes,Lares-Waowdeals Women Cycling Team,10:58:33,,350,371.19229429547,
Women PRT 2 Pro/Cat 1/2,54,98719,Katherine,Maine,Rally Cycling*,10:58:49,502931,370.01157216322,372.95831882009,
Women PRT 2 Pro/Cat 1/2,55,151924,Jip,Van den bos,Boels-Dolmans Cycling Team,10:59:05,,350,374.72434334471,
Women PRT 2 Pro/Cat 1/2,56,151927,Julia,Soek,Team Sunweb,10:59:48,,350,376.49036786934,
Women PRT 2 Pro/Cat 1/2,57,72039,Megan,Alderete,Hagens Berman | Supermint*,10:59:52,395502,377.34823304832,378.25639239396,
Women PRT 2 Pro/Cat 1/2,58,17193,Emilia,Fahlin,Wiggle High5 Pro Cycling,11:00:58,,350,380.02241691858,
Women PRT 2 Pro/Cat 1/2,59,47673,Hannah,Arensman,USA,11:01:02,326470,401.31462889327,381.7884414432,
Women PRT 2 Pro/Cat 1/2,60,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,11:01:28,432214,387.73699681023,383.55446596783,
Women PRT 2 Pro/Cat 1/2,61,122119,Amber,Pierce,Colavita/Bianchi USA*,11:01:51,206044,398.49365574224,385.32049049245,
Women PRT 2 Pro/Cat 1/2,62,149910,Michaela,Drummond,Visit Dallas DNA Pro Cycling*,11:02:02,530793,423.028,387.08651501707,
Women PRT 2 Pro/Cat 1/2,63,24454,Whitney,Allison,Colavita/Bianchi USA*,11:02:12,252835,354.6033961239,388.85253954169,
Women PRT 2 Pro/Cat 1/2,64,8572,Erica,Allar,Rally Cycling*,11:02:26,174914,313.65984308321,390.61856406632,
Women PRT 2 Pro/Cat 1/2,65,24355,Alexis,Ryan,Canyon/SRAM Racing,11:02:47,205156,333.01903125111,392.38458859094,
Women PRT 2 Pro/Cat 1/2,66,19586,Lauren,Hall,UnitedHealthcare Pro Cycling*,11:02:54,262479,367.84508207999,394.15061311556,
Women PRT 2 Pro/Cat 1/2,67,10162,Stefanie,Sydlik,USA,11:03:22,307212,373.73369477175,395.91663764018,
Women PRT 2 Pro/Cat 1/2,68,146071,Marie-soleil,Blais,Team Illuminate*,11:03:39,516158,344.47386920403,397.68266216481,
Women PRT 2 Pro/Cat 1/2,69,119429,Kirsten,Wild,Cylance Pro Cycling*,11:04:51,,350,399.44868668943,
Women PRT 2 Pro/Cat 1/2,70,96467,Barbara,Guarischi,Canyon/SRAM Racing,11:05:38,,350,401.21471121405,
Women PRT 2 Pro/Cat 1/2,71,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling*,11:06:30,420158,396.83991961564,402.98073573867,
Women PRT 2 Pro/Cat 1/2,72,144151,Bryony,Van velzen,Lares-Waowdeals Women Cycling Team,11:06:37,,438.5771,404.7467602633,
Women PRT 2 Pro/Cat 1/2,73,24216,Skylar,Schneider,USA,11:07:37,300089,334.63573255295,406.51278478792,
Women PRT 2 Pro/Cat 1/2,74,34005,Allison,Arensman,USA,11:07:55,307916,388.78928589137,408.27880931254,
Women PRT 2 Pro/Cat 1/2,75,132983,Sofía,Arreola,Sho-Air TWENTY20*,11:10:26,496560,358.07699831484,410.04483383716,
Women PRT 2 Pro/Cat 1/2,76,151926,Amlie,Rivat,Lares-Waowdeals Women Cycling Team,11:10:42,,350,411.81085836179,
Women PRT 2 Pro/Cat 1/2,77,5134,Samantha,Schneider,USA,11:11:14,170980,313.11143359221,413.57688288641,
Women PRT 2 Pro/Cat 1/2,78,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling*,11:12:57,263791,377.84427436672,415.34290741103,
Women PRT 2 Pro/Cat 1/2,79,151001,Georgia,Catterick,Team Illuminate*,11:19:01,,368.65460493827,417.10893193565,
Women PRT 2 Pro/Cat 1/2,80,16221,Alison,Starnes,Cylance Pro Cycling*,11:21:41,266806,379.58938882994,418.87495646027,
Women QOM Pro/Cat 1/2,1,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,,328844,,,
Women QOM Pro/Cat 1/2,2,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling*,,366011,,,
Women QOM Pro/Cat 1/2,3,151909,Anna,Van der breggen,Boels-Dolmans Cycling Team,,534107,,,
Women QOM Pro/Cat 1/2,4,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,,289582,,,
Women QOM Pro/Cat 1/2,5,151915,Juliette,Labous,Team Sunweb,,,,,
Women QOM Pro/Cat 1/2,6,16220,Megan,Guarnier,Boels-Dolmans Cycling Team,,210981,,,
Women QOM Pro/Cat 1/2,7,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,,273081,,,
Women QOM Pro/Cat 1/2,8,147750,Scotti,Lechuga,Hagens Berman | Supermint*,,301155,,,
Women QOM Pro/Cat 1/2,9,151910,Arlenis,Sierra,Astana Women's Team,,534108,,,
Women QOM Pro/Cat 1/2,10,151918,Trixi,Worrack,Canyon/SRAM Racing,,478295,,,
Women Sprints Pro/Cat 1/2,1,151910,Arlenis,Sierra,Astana Women's Team,,534108,,,
Women Sprints Pro/Cat 1/2,2,17180,Coryn,Rivera,Team Sunweb,,207432,,,
Women Sprints Pro/Cat 1/2,3,151909,Anna,Van der breggen,Boels-Dolmans Cycling Team,,534107,,,
Women Sprints Pro/Cat 1/2,4,33357,Giorgia,Bronzini,Wiggle High5 Pro Cycling,,478401,,,
Women Sprints Pro/Cat 1/2,5,16220,Megan,Guarnier,Boels-Dolmans Cycling Team,,210981,,,
Women Sprints Pro/Cat 1/2,6,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,,328844,,,
Women Sprints Pro/Cat 1/2,7,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling*,,366011,,,
Women Sprints Pro/Cat 1/2,8,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,,273081,,,
Women Sprints Pro/Cat 1/2,9,119429,Kirsten,Wild,Cylance Pro Cycling*,,,,,
Women Sprints Pro/Cat 1/2,10,2852,Emma,White,Rally Cycling*,,275988,,,
Women Sprints Pro/Cat 1/2,11,151922,Amy,Pieters,Boels-Dolmans Cycling Team,,,,,
Women Sprints Pro/Cat 1/2,12,99124,Lizzie,Williams,Hagens Berman | Supermint*,,439313,,,
Women Sprints Pro/Cat 1/2,13,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank*,,288678,,,
Women Sprints Pro/Cat 1/2,14,96467,Barbara,Guarischi,Canyon/SRAM Racing,,,,,
Women Sprints Pro/Cat 1/2,15,91924,Hannah,Barnes,Canyon/SRAM Racing,,431897,,,
Women Sprints Pro/Cat 1/2,16,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank*,,380330,,,
Women Sprints Pro/Cat 1/2,17,113422,Kirsti,Lay,Rally Cycling*,,454819,,,
Women Sprints Pro/Cat 1/2,18,151918,Trixi,Worrack,Canyon/SRAM Racing,,478295,,,
Women Sprints Pro/Cat 1/2,19,5134,Samantha,Schneider,USA,,170980,,,
Women Sprints Pro/Cat 1/2,20,99123,Alena,Amialiusik,Canyon/SRAM Racing,,477746,,,
Women Sprints Pro/Cat 1/2,21,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,,289582,,,
Women Sprints Pro/Cat 1/2,22,76963,Ingrid,Drexel clouthier,Team TIBCO - Silicon Valley Bank*,,529433,,,
Women Sprints Pro/Cat 1/2,23,151911,Sofie,De vuyst,Lares-Waowdeals Women Cycling Team,,,,,
Women Sprints Pro/Cat 1/2,24,136980,Danielle,King,Cylance Pro Cycling*,,,,,
Women Sprints Pro/Cat 1/2,25,151916,Abby-mae,Parkinson,Drops,,,,,
