Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2013-08-17,Open Women,48,50,632.70414666667,
Greylock Hillclimb ,2013-09-14,Open Women,22,22,621.22696969697,
Mt Kearsarge Hillclimb,2013-09-28,Open Women,11,13,569.2246206225,
Allen Clark Hill Climb,2013-10-6,Open Women,8,8,551.85275,
Crank the Kanc,2014-05-17,Open Women,27,30,574.56851111111,
Mt Washington Hillclimb,2014-08-16,Open Women,38,42,626.58488888889,
Greylock Hillclimb,2014-09-13,Open Women,24,25,615.11152638889,
Allen Clark Hill Climb,2014-10-5,Open Women,7,7,569.521,
Myles Standish State Forest Road Race,2015-05-9,JR 10-14,10,10,713.14403450168,
Mt Kearsarge Hillclimb,2015-08-29,Open Women,18,18,594.02281481481,
