Race Name,Race Date,Category Name,Place,Total Racers,Points
Otterville Road Race,2013-08-25,Women Cat 4 Senior,15,15,702.53848505661,
Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,15,27,509.9122731778,
Tour of St. Louis - Sunday Crit,2014-03-23,Women 3/4  ,4,13,493.79,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,4,66,471.22862504417,
Hellbender,2014-06-1,Women Cat 3/4  ,12,16,547.10772380952,
O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,5,18,486.50172122632,
O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,1,35,442.17547781241,
Great Egyptian Omnium - RR,2014-07-19,Women Juniors/Women3/4  ,1,9,487.152,
Maplewood Crit,2014-08-3,Women 1/2/3  ,8,9,515.16875,
Missouri State Championship Criterium,2014-08-10,WoMen  ,6,7,557.08866666667,
Missouri State Championship Criterium,2014-08-10,Women Cat 3  ,2,7,457.58866666667,
Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,8,17,534.77095833333,
Belleville Bicycle Race,2014-08-17,WoMen Open,5,11,480.36743333333,
Belleville Bicycle Race,2014-08-17,Women 3/4,3,8,486.24651160785,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,27,44,553.02567460317,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Women Open,5,16,424.67832672887,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,4,19,463.00588888889,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,7,20,419.62616666667,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,3,23,446.79813636364,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,6,29,377.72117857143,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,2,32,411.64595942134,
Tilles Park Criterium,2015-04-19,Women  3/4,2,12,430.15972222222,
Tilles Park Criterium,2015-04-19,Women  Open,6,13,451.84730555556,
Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,5,28,443.11619047619,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,3,29,427.32177719584,
Joe Martin Stage Race - GC,2015-04-26,Women  3-4,3,26,425.37519479905,
Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,2,26,430.58676923077,
O'Fallon Cup Criterium	,2015-05-16,Women Cat 3/4,2,5,,
Hellbender Road Race,2015-06-7,Women Cat 3/4,3,9,453.615,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,4,40,401.23745367448,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,5,34,405.35327327401,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Women  Cat 3/4,2,7,432.17035089391,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Women Cat 3/4,2,17,430.77834693649,
Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,8,21,422.3360546875,
Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,8,23,429.46400426136,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,5,29,379.33611538462,
Truman Cup Sugar Creek Criterium,2015-07-26,Women Cat 1/2/3,4,8,429.651763875,
Truman Cup Sugar Creek Criterium,2015-07-26,Women Cat 3/4,1,8,417.48,
Missouri State Championship Criterium,2015-08-9,Women  Cat 3,2,8,410.24,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,6,26,393.60158974359,
Belleville Bicycle Race,2015-08-16,Women Cat 3/4,2,14,435.77291666667,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,17,19,434.66053703704,
Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,12,22,444.1194,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,1,48,378.86766666667,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,2,53,376.90025641026,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,10,51,424.77912,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,8,43,418.20833333333,
Froze Toes Road Race,2016-02-28,Women Open,13,23,482.16346969697,
Hell of the South,2016-04-9,Women Open,6,17,441.58423809524,
Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,2,20,357.1302,
Tilles Park Criterium,2016-04-17,Women Open,1,10,414.513,
O'Fallon Cup Criterium,2016-05-21,Women Pro/Cat 1/2/3,4,10,413.02406666667,
Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,16,18,487.68544444444,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,7,23,409.46075757576,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,14,21,468.0157,
Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,15,17,493.12913271717,
Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,21,22,511.0435168925,
Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,7,23,380.57363636364,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,56,65,510.96732291667,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,37,58,438.42311206897,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Pro/Cat 1/2,4,5,,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Pro/Cat 1/2,3,6,413.46766666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,16,23,486.55393939394,
