Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30+ Cat 1/2/3,1,51395,Aaron,Wimberley,Surf City Cyclery/STERLING BMW,46:56,195952,259.08,221.3825,
Men Master 30+ Cat 1/2/3,2,17289,Michael,Easter,Monster Media Racing p/b Fight Meso,46:57,78027,258.47,225.74722826087,
Men Master 30+ Cat 1/2/3,3,46399,John,Van dyke,J.Wilkerson Law Firm/Felt Cycling Team,46:57,238430,259.35,230.11195652174,
Men Master 30+ Cat 1/2/3,4,28295,?,Thomas,Breakaway From Cancer Elite Masters,46:57,229707,262.92,234.47668478261,
Men Master 30+ Cat 1/2/3,5,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,46:57,76265,295.72,238.84141304348,
Men Master 30+ Cat 1/2/3,6,23510,Mike,Mcmahon,Team Velocity,46:58,23731,316.68,243.20614130435,
Men Master 30+ Cat 1/2/3,7,98994,Scott,Francis,Monster Media Elite Masters,46:58,434480,289.65,247.57086956522,
Men Master 30+ Cat 1/2/3,8,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,46:58,30417,311.18,251.93559782609,
Men Master 30+ Cat 1/2/3,9,42569,Steven,Salazar,Bahati Foundation/WinTeam Racing,46:58,89415,300.37,256.30032608696,
Men Master 30+ Cat 1/2/3,10,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,46:58,367394,253.98,260.66505434783,
Men Master 30+ Cat 1/2/3,11,49122,Aaron,Levin,Monster Media Elite Masters,46:58,46828,270.29,265.0297826087,
Men Master 30+ Cat 1/2/3,12,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,46:58,182728,281.18,269.39451086957,
Men Master 30+ Cat 1/2/3,13,51396,Scott,Cochran,Monster Media Elite Masters,46:59,7230,299.77,273.75923913043,
Men Master 30+ Cat 1/2/3,14,80008,Michael,Johnson,Monster Media Racing p/b Fight Meso,46:59,110745,287.8,278.1239673913,
Men Master 30+ Cat 1/2/3,15,42520,Dustin,Armstrong,Serious Cycling,46:59,340320,276.81,282.48869565217,
Men Master 30+ Cat 1/2/3,16,41365,Shawn,Dobbs,US Military Cycling Team,46:59,249894,298.72,286.85342391304,
Men Master 30+ Cat 1/2/3,17,71647,Leo,Reyes,Southern California Velo,47:00,371906,281.2,291.21815217391,
Men Master 30+ Cat 1/2/3,18,43333,John,Slover,Breakaway From Cancer Elite Masters,47:00,69735,313.99,295.58288043478,
Men Master 30+ Cat 1/2/3,19,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,47:01,346232,351.46,299.94760869565,
Men Master 30+ Cat 1/2/3,20,28496,Marcus,Cannon,Bike Religion,47:01,243267,345.14,304.31233695652,
Men Master 30+ Cat 1/2/3,21,106602,Jason,Cianfrocca,Team Velocity,47:01,119427,289.23,313.04179347826,
Men Master 30+ Cat 1/2/3,22,102732,Bryan,Lobato,,47:01,56512,302.52,313.04179347826,
Men Master 30+ Cat 1/2/3,23,22371,Nathaniel,Deibler,Monster Media Racing p/b Fight Meso,47:02,172567,312.98,313.04179347826,
Men Master 30+ Cat 1/2/3,24,51387,Brian,Darney,J.Wilkerson Law Firm/Felt Cycling Team,47:02,280359,374.86,313.04179347826,
Men Master 30+ Cat 1/2/3,25,42568,Derryl,Halpern,Velo Pasadena Team,47:03,331896,274.45,313.04179347826,
Men Master 30+ Cat 1/2/3,26,42522,Luke,Ollett,Bike Religion,47:03,364772,300.65,313.04179347826,
Men Master 30+ Cat 1/2/3,27,49768,Chad,Mickelson,PENTA Building Group,47:04,304065,379.07,313.04179347826,
Men Master 30+ Cat 1/2/3,28,46386,Rigoberto,Meza,S2C/Primal,47:06,88272,299.36,313.04179347826,
Men Master 30+ Cat 1/2/3,29,42441,Robb,Mesecher,Breakaway from Cancer Masters,47:06,263338,446.82,313.04179347826,
Men Master 30+ Cat 1/2/3,30,42428,Bart,Clifford,Monster Media Elite Masters,47:07,263807,362.83,313.04179347826,
Men Master 30+ Cat 1/2/3,31,71879,Andrew,Moss,US Military Cycling Team,47:10,417904,356.03,348.58315217391,
Men Master 30+ Cat 1/2/3,32,44158,Christopher,Bennett,S2C/Primal,47:12,3316,410.97,348.58315217391,
Men Master 30+ Cat 1/2/3,33,42474,Jonathan,Davy,SPY GIANT RIDE p/b GQ-6,47:12,154991,336.66,348.58315217391,
Men Master 30+ Cat 1/2/3,34,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,47:13,306208,359.53,348.58315217391,
Men Master 30+ Cat 1/2/3,35,37190,Randall,Coxworth,Monster Media Elite Masters,47:13,48052,285.89,348.58315217391,
Men Master 30+ Cat 1/2/3,36,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,47:14,96655,326.78,348.58315217391,
Men Master 30+ Cat 1/2/3,37,56534,Chris,Coble,Olympic Club,47:15,220196,308.33,348.58315217391,
Men Master 30+ Cat 1/2/3,38,17298,Andrew,Touchstone,Olympic Club,47:15,132946,324.89,348.58315217391,
Men Master 30+ Cat 1/2/3,39,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,47:15,285895,421.76,348.58315217391,
Men Master 30+ Cat 1/2/3,40,82917,Ted,Willard,G2 Bike,47:18,218415,250,371.03032608696,
Men Master 30+ Cat 1/2/3,41,39124,Brett,Clare,Breakaway From Cancer Elite Masters,47:19,47831,307.43,371.03032608696,
Men Master 30+ Cat 1/2/3,42,100359,David,Miller,Monster Media Racing p/b Fight Meso,47:19,375508,316.43,371.03032608696,
Men Master 30+ Cat 1/2/3,43,59327,Gregory,Coburn,Monster Media Elite Masters,47:28,48205,327.48,385.99510869565,
Men Master 30+ Cat 1/2/3,44,43382,David,Perez,Surf City Cyclery/STERLING BMW,47:29,243983,343.18,385.99510869565,
Men Master 30+ Cat 1/2/3,45,53400,Nicholas,Onate,Monster Media Elite Masters,47:30,125567,336.92,385.99510869565,
Men Master 30+ Cat 1/2/3,46,17832,Travis,Wilkerson,J.Wilkerson Law Firm/Felt Cycling Team,47:31,209864,343.59,385.99510869565,
Men Master 30+ Cat 1/2/3,47,43440,Chris,Waggoner,SPY GIANT RIDE p/b GQ-6,47:32,317936,300.42,385.99510869565,
Men Master 30+ Cat 1/2/3,DNF,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,332.67,400.95989130435,
Men Master 30+ Cat 1/2/3,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,423.24,400.95989130435,
Men Master 30+ Cat 4/5,1,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Brixton,20:04,366120,437.61,363.83116666667,
Men Master 30+ Cat 4/5,2,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,20:04,383998,441,372.10706493506,
Men Master 30+ Cat 4/5,3,95958,Jake,Westall,Impact Racing Team,20:05,424676,373.97,380.38296320346,
Men Master 30+ Cat 4/5,4,98115,Michael,Kohn,Team Velosport-CA,20:06,249748,405.5,388.65886147186,
Men Master 30+ Cat 4/5,5,108104,Richard,Newsome,Moment Bicycles,20:06,467059,445.01,396.93475974026,
Men Master 30+ Cat 4/5,6,90753,Reyes,Hilario,Martin Pro Bikes,20:06,423364,394.71,405.21065800866,
Men Master 30+ Cat 4/5,7,118331,Chris,Hughes,Full Circle Cycling,20:06,443489,450,413.48655627706,
Men Master 30+ Cat 4/5,8,89927,Jeffrey,Leu,Engine 11,20:06,416796,396.95,421.76245454545,
Men Master 30+ Cat 4/5,9,65195,Daniel,Swietlik,OTR Racing,20:07,60602,385.05,430.03835281385,
Men Master 30+ Cat 4/5,10,34516,Michael,James,OTR Racing,20:07,332980,400.57,438.31425108225,
Men Master 30+ Cat 4/5,11,93807,Clint,Allen,,20:07,401048,434.37,446.59014935065,
Men Master 30+ Cat 4/5,12,118332,Ryan,Wayne,Core Cycling Team,20:08,394065,450,454.86604761905,
Men Master 30+ Cat 4/5,13,106569,Edgar,Aragontorres,Engine 11,20:09,428630,603.4348807356,463.14194588745,
Men Master 30+ Cat 4/5,14,90279,Read,Morse,Mandalay Bay/McGhie's,20:10,404928,482.95,471.41784415584,
Men Master 30+ Cat 4/5,15,106741,Dean,Shreiner,Core Cycling Team,20:10,422510,486.97,479.69374242424,
Men Master 30+ Cat 4/5,16,63073,Kelly,Poarch,Tolero Racing,20:10,393429,449.34,487.96964069264,
Men Master 30+ Cat 4/5,17,106122,Oscar,Godoy,OTR Racing,20:10,126581,494.59,496.24553896104,
Men Master 30+ Cat 4/5,18,93828,Corey,Tabor,Two Hubs Cycling Team,20:10,424782,543.64,504.52143722944,
Men Master 30+ Cat 4/5,19,42316,Lonnie,Poarch,Tolero Racing,20:10,366347,464.64,512.79733549784,
Men Master 30+ Cat 4/5,20,107263,Steve,Netter,Cast  A Shadow/Temecula Farmers/Brixton,20:10,457996,519.74,521.07323376623,
Men Master 30+ Cat 4/5,21,92099,Jeff,Wolfe,Cast  A Shadow/Temecula Farmers/Brixton,20:11,427910,440.67,537.62503030303,
Men Master 30+ Cat 4/5,22,68039,Justin,D'affronte,,20:11,299722,434.82196794872,537.62503030303,
Men Master 30+ Cat 4/5,23,106395,Michael,Matz,Swami's Cycling Club,20:11,459989,522.6260977957,537.62503030303,
Men Master 30+ Cat 4/5,24,89975,Anthony,Rose,Major Motion Racing,20:11,419332,512.55,537.62503030303,
Men Master 30+ Cat 4/5,25,86742,Frank,Tai,Michelob Ultra - La Grange +21,20:11,470756,501,537.62503030303,
Men Master 30+ Cat 4/5,26,53517,Stephen,Watson,,20:11,367290,490.16,537.62503030303,
Men Master 30+ Cat 4/5,27,106433,Jordan,Cohen,SDBC/EMERALD TEXTILES,20:12,456014,543.02,537.62503030303,
Men Master 30+ Cat 4/5,28,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,20:12,467851,526.26,537.62503030303,
Men Master 30+ Cat 4/5,29,64453,Aaron,Preski,OTR Racing,20:12,379770,467.64,537.62503030303,
Men Master 30+ Cat 4/5,30,106410,James,Mclaughlin,Moment Bicycles,20:13,454738,499.62,537.62503030303,
Men Master 30+ Cat 4/5,31,91428,Joshua,Fields,Cast a Shadow/Temecula Farmers/Brixton,20:14,402648,450,537.62503030303,
Men Master 30+ Cat 4/5,32,46391,Nathan,Giddings,Cast a Shadow/Temecula Farmers/Brixton,20:14,366198,598.48,537.62503030303,
Men Master 30+ Cat 4/5,33,106618,Glenn,Munlawin,,20:15,458037,528.39,537.62503030303,
Men Master 30+ Cat 4/5,34,90385,Christopher,Jaggers,Fenix Cycling,20:16,423159,557.75,537.62503030303,
Men Master 30+ Cat 4/5,35,43436,Michael,Wieczorek,Team Rokform,20:16,305691,522.84,537.62503030303,
Men Master 30+ Cat 4/5,36,106598,Craig,Devenney,,20:16,459467,536.86,537.62503030303,
Men Master 30+ Cat 4/5,37,46222,Dean,Rosenberg,Moment Bicycles,20:17,257528,504.37,537.62503030303,
Men Master 30+ Cat 4/5,38,106430,Giuseppe,Ciuffa,SDBC/EMERALD TEXTILES,20:17,457853,510.35819950538,537.62503030303,
Men Master 30+ Cat 4/5,39,98260,Oscar,Cervantes,GBS Racing,20:18,433433,508.03,537.62503030303,
Men Master 30+ Cat 4/5,40,118333,Brad,Marshall,,20:18,325614,450,537.62503030303,
Men Master 30+ Cat 4/5,41,72346,Wells,Wang,SDBC/EMERALD TEXTILES,20:19,204928,548.96,537.62503030303,
Men Master 30+ Cat 4/5,42,38559,Ralph,Rivas,,20:39,282806,492.4,607.14257575758,
Men Master 30+ Cat 4/5,43,92113,Kevin,Colburn,Cast a Shadow/Temecula Farmers/Brixton,20:39,428497,596.83,607.14257575758,
Men Master 30+ Cat 4/5,44,106435,Hugo,Rico,Team Rokform,,287130,590.45,607.14257575758,
Men Master 40+ Cat 1/2/3,1,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,50:03,35628,294.43,249.55716666667,
Men Master 40+ Cat 1/2/3,2,17289,Michael,Easter,Monster Media Racing p/b Fight Meso,50:04,78027,258.47,252.68030357143,
Men Master 40+ Cat 1/2/3,3,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,50:07,76265,295.72,255.80344047619,
Men Master 40+ Cat 1/2/3,4,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,50:08,216760,290.64,261.1456483396,
Men Master 40+ Cat 1/2/3,5,65179,Ryan,Dorris,Monster Media Elite Masters,50:09,54658,298.34,266.48785620301,
Men Master 40+ Cat 1/2/3,6,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,50:09,72715,334.8,271.83006406642,
Men Master 40+ Cat 1/2/3,7,28295,?,Thomas,Breakaway From Cancer Elite Masters,50:09,229707,262.92,277.17227192982,
Men Master 40+ Cat 1/2/3,8,118337,Bill,Harris,BBI-SIC Cycling,50:09,15179,350,282.51447979323,
Men Master 40+ Cat 1/2/3,9,37190,Randall,Coxworth,Monster Media Elite Masters,50:09,48052,285.89,287.85668765664,
Men Master 40+ Cat 1/2/3,10,17274,Mark,Noble,Velo Pasadena Team,50:09,26173,267.86,293.19889552005,
Men Master 40+ Cat 1/2/3,11,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,50:09,271862,337.05,298.54110338346,
Men Master 40+ Cat 1/2/3,12,53329,John,Mckinley,Team Velocity,50:09,47798,274.88,303.88331124687,
Men Master 40+ Cat 1/2/3,13,45125,Paul,Vaccari,SPY GIANT RIDE p/b GQ-6,50:09,129753,310.37,309.22551911028,
Men Master 40+ Cat 1/2/3,14,53400,Nicholas,Onate,Monster Media Elite Masters,50:10,125567,336.92,314.56772697368,
Men Master 40+ Cat 1/2/3,15,16615,Dennis,King,Central Coast Tire CCT,50:10,51230,370.53,319.90993483709,
Men Master 40+ Cat 1/2/3,16,23510,Mike,Mcmahon,Team Velocity,50:10,23731,316.68,325.2521427005,
Men Master 40+ Cat 1/2/3,17,46238,David,Bautista,S2C/Primal,50:11,2952,332.6,330.59435056391,
Men Master 40+ Cat 1/2/3,18,79256,Alejandro,Ibarra,Big Orange Cycling,50:11,114375,297.74,335.93655842732,
Men Master 40+ Cat 1/2/3,19,44138,Anthony,Morrow,S2C/Primal,50:11,497,351.39,341.27876629073,
Men Master 40+ Cat 1/2/3,20,107126,Kirk,Gilligan,Rock Racing,50:11,60986,317.57,346.62097415414,
Men Master 40+ Cat 1/2/3,21,44149,Joel,Wheeler,UC Cyclery/JW Floors,50:11,305399,346.49,357.30538988095,
Men Master 40+ Cat 1/2/3,22,42474,Jonathan,Davy,SPY GIANT RIDE p/b GQ-6,50:11,154991,336.66,357.30538988095,
Men Master 40+ Cat 1/2/3,23,43333,John,Slover,Breakaway From Cancer Elite Masters,50:12,69735,313.99,357.30538988095,
Men Master 40+ Cat 1/2/3,24,46237,Ruben,Meza,S2C/Primal,50:14,62483,336.96,357.30538988095,
Men Master 40+ Cat 1/2/3,25,39709,James,Doyle,Big Orange Cycling,50:15,68099,352.28,357.30538988095,
Men Master 40+ Cat 1/2/3,26,60104,Garry,Summers,BBI-SIC Cycling,50:15,34637,437.9,357.30538988095,
Men Master 40+ Cat 1/2/3,27,42508,Jeff,Garcia,CVC Racing,50:17,365867,354.87,357.30538988095,
Men Master 40+ Cat 1/2/3,28,13684,James,Robbins,Velo Vegas/Every Kid a Bike,50:17,30054,355.55,357.30538988095,
Men Master 40+ Cat 1/2/3,29,43379,Howard,Levy,CVC Racing,50:17,364774,359.39,357.30538988095,
Men Master 40+ Cat 1/2/3,30,118338,Scott,Francis,,50:17,59584,350,357.30538988095,
Men Master 40+ Cat 1/2/3,31,42568,Derryl,Halpern,Velo Pasadena Team,50:18,331896,274.45,357.30538988095,
Men Master 40+ Cat 1/2/3,32,42210,Jim,Woodburne,Ride-Faster.com,50:18,236370,314.26,357.30538988095,
Men Master 40+ Cat 1/2/3,33,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,50:18,58194,326.59,357.30538988095,
Men Master 40+ Cat 1/2/3,34,51391,Saul,Nunez,SSI-Velo Masters,50:18,305620,395.35,357.30538988095,
Men Master 40+ Cat 1/2/3,35,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,50:19,144177,304.66,357.30538988095,
Men Master 40+ Cat 1/2/3,36,51396,Scott,Cochran,Monster Media Elite Masters,50:19,7230,299.77,357.30538988095,
Men Master 40+ Cat 1/2/3,37,38907,Shane,Lawlor,Monster Media Elite Masters,50:21,195580,368.59,357.30538988095,
Men Master 40+ Cat 1/2/3,38,77112,Marcelo,Pesoa,S2C/Primal,50:21,399570,352.44,357.30538988095,
Men Master 40+ Cat 1/2/3,39,42428,Bart,Clifford,Monster Media Elite Masters,50:22,263807,362.83,357.30538988095,
Men Master 40+ Cat 1/2/3,40,71456,Mani,Motamed,Two Hubs Cycling Team,50:23,52564,418.61,357.30538988095,
Men Master 40+ Cat 1/2/3,41,39771,Nick,Duckstein,Bikesale / VOLKL,50:23,276304,394.07,357.30538988095,
Men Master 40+ Cat 1/2/3,42,111580,Brian,Lopes,Oakley/ibis/Marzocchi/Kenda,50:24,21573,302.25080687085,357.30538988095,
Men Master 40+ Cat 1/2/3,43,46359,Artemio,Martinez,DARE,50:24,247807,399.91,357.30538988095,
Men Master 40+ Cat 1/2/3,44,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,50:25,306208,359.53,357.30538988095,
Men Master 40+ Cat 1/2/3,45,43078,Michael,Batson,Strada Racing Club,50:25,61038,372.53,357.30538988095,
Men Master 40+ Cat 1/2/3,46,44158,Christopher,Bennett,S2C/Primal,50:26,3316,410.97,357.30538988095,
Men Master 40+ Cat 1/2/3,47,113390,Juan,Manuel yapur,mex 19680915,50:27,,298.87387108251,357.30538988095,
Men Master 40+ Cat 1/2/3,48,53828,Anthony,Reguero,Bahati-WTR,50:28,333364,410,357.30538988095,
Men Master 40+ Cat 1/2/3,49,43337,Fred,Arellano,BBI-SIC Cycling,50:28,240535,408.04,357.30538988095,
Men Master 40+ Cat 1/2/3,50,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,50:29,96655,326.78,357.30538988095,
Men Master 40+ Cat 1/2/3,51,46232,Karl,Bordine,SPY GIANT RIDE p/b GQ-6,50:32,163315,348.68,405.71401190476,
Men Master 40+ Cat 1/2/3,52,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,50:36,6934,382.76,408.83714880952,
Men Master 40+ Cat 1/2/3,53,59327,Gregory,Coburn,Monster Media Elite Masters,50:40,48205,327.48,411.96028571429,
Men Master 40+ Cat 1/2/3,54,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,50:44,156086,339.61,416.64499107143,
Men Master 40+ Cat 1/2/3,55,49522,Jason,Curtis,Surf City Cyclery/STERLING BMW,50:44,288870,354.93,416.64499107143,
Men Master 40+ Cat 1/2/3,56,71466,William,Aligue,South Bay Wheelmen,51:00,297710,452.09,421.32969642857,
Men Master 40+ Cat 1/2/3,DNF,71420,Gonzalo,Zamora,CVC Racing,,392642,385.09,427.5759702381,
Men Master 40+ Cat 1/2/3,DNF,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,386.64,427.5759702381,
Men Master 50+ Cat 1/2/3/4,1,43291,John,Walsh,SPY GIANT RIDE p/b GQ-6,43:55,37101,366.9,310.13666666667,
Men Master 50+ Cat 1/2/3/4,2,72090,Chris,Hahn,Velo Pasadena Team,43:55,51418,302.91,312.7025,
Men Master 50+ Cat 1/2/3/4,3,28484,Mike,Okano,Team Simple Green/Cannondale/Stage21,44:00,26616,319.66,315.26833333333,
Men Master 50+ Cat 1/2/3/4,4,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,44:01,292387,410.75,317.83416666667,
Men Master 50+ Cat 1/2/3/4,5,43337,Fred,Arellano,BBI-SIC Cycling,44:02,240535,408.04,320.4,
Men Master 50+ Cat 1/2/3/4,6,42434,Steve,Klasna,Breakaway from Cancer Masters,44:03,41924,330.62,322.96583333333,
Men Master 50+ Cat 1/2/3/4,7,39124,Brett,Clare,Breakaway From Cancer Elite Masters,44:07,47831,307.43,325.53166666667,
Men Master 50+ Cat 1/2/3/4,8,20371,Russell,Shapley,Team Simple Green/Cannondale/Stage21,44:08,207867,316.16,330.32122222222,
Men Master 50+ Cat 1/2/3/4,9,13502,Joe,Baratto,Bikesale / VOLKL,44:08,51702,336.18,335.11077777778,
Men Master 50+ Cat 1/2/3/4,10,67732,David,Marietti,,44:08,22504,242.57321875,339.90033333333,
Men Master 50+ Cat 1/2/3/4,11,42443,Mike,Frias,Breakaway From Cancer Elite Masters,44:10,12407,373.94,344.68988888889,
Men Master 50+ Cat 1/2/3/4,12,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,44:10,27288,307.8,349.47944444444,
Men Master 50+ Cat 1/2/3/4,13,90458,Matt,Berault,Core Cycling Team,44:10,423404,380.27,354.269,
Men Master 50+ Cat 1/2/3/4,14,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,44:10,45461,318.31,359.05855555556,
Men Master 50+ Cat 1/2/3/4,15,22438,Robert,Blaswich,Radsport Cycling Team,44:10,131956,402.06,363.84811111111,
Men Master 50+ Cat 1/2/3/4,16,28486,Faustino,Riveron jr.,Team Simple Green/Cannondale/Stage21,44:11,48320,374.73,368.63766666667,
Men Master 50+ Cat 1/2/3/4,17,46242,Roger,Hauptman,ORNOT,44:11,358318,355.05,373.42722222222,
Men Master 50+ Cat 1/2/3/4,18,101367,Phil,Howard,Back Abbey/Coates Elitist Masters Team,44:11,438447,376.68,378.21677777778,
Men Master 50+ Cat 1/2/3/4,19,17616,Thomas,Gates,G S Adams Avenue Bicycles,44:11,45364,373.47,383.00633333333,
Men Master 50+ Cat 1/2/3/4,20,52073,Bud,Owens,Monster Media Elite Masters,44:11,79247,370.95,387.79588888889,
Men Master 50+ Cat 1/2/3/4,21,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,44:11,30417,311.18,397.375,
Men Master 50+ Cat 1/2/3/4,22,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,44:12,106137,353.78,397.375,
Men Master 50+ Cat 1/2/3/4,23,90223,Steve,Souisa,Pinnaclife Racing Team,44:12,396694,381.98,397.375,
Men Master 50+ Cat 1/2/3/4,24,24546,Mark,Sommers,Team Beyer Auto,44:12,149858,328.43,397.375,
Men Master 50+ Cat 1/2/3/4,25,71566,Eric,Hilbrecht,hie cycling/RW,44:13,41915,356.4,397.375,
Men Master 50+ Cat 1/2/3/4,26,13501,Mark,Hinman,Bikesale / VOLKL,44:13,195131,392.13,397.375,
Men Master 50+ Cat 1/2/3/4,27,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,44:13,365352,381.13,397.375,
Men Master 50+ Cat 1/2/3/4,28,16614,Stephen,Gregorios,Radsport Cycling Team,44:13,135047,362.51,397.375,
Men Master 50+ Cat 1/2/3/4,29,73249,Josh,Wolff,Team Rokform,44:14,375356,433.2,397.375,
Men Master 50+ Cat 1/2/3/4,30,54958,James,Nelms,Pinnaclife Racing Team,44:14,69591,388.19,397.375,
Men Master 50+ Cat 1/2/3/4,31,34516,Michael,James,OTR Racing,44:14,332980,400.57,397.375,
Men Master 50+ Cat 1/2/3/4,32,46270,Bryan,Martinez,PAA/Empire Bikes,44:14,22778,419.04,397.375,
Men Master 50+ Cat 1/2/3/4,33,51360,Frank,Picarelli,BBI-SIC Cycling,44:15,333410,425.37,397.375,
Men Master 50+ Cat 1/2/3/4,34,17274,Mark,Noble,Velo Pasadena Team,44:16,26173,267.86,397.375,
Men Master 50+ Cat 1/2/3/4,35,44131,Joseph,Gonzalez,SSI-Velo Masters,44:16,299612,417.82,397.375,
Men Master 50+ Cat 1/2/3/4,36,46268,Michael,Carro,SOS Foundation/ Trek,44:17,108680,449.94,397.375,
Men Master 50+ Cat 1/2/3/4,37,580,Eric,Pearce,Quabbin Cycling Club,44:17,27519,355.99,397.375,
Men Master 50+ Cat 1/2/3/4,38,60104,Garry,Summers,BBI-SIC Cycling,44:18,34637,437.9,397.375,
Men Master 50+ Cat 1/2/3/4,39,51358,Craig,Miller,BBI-SIC Cycling,44:18,68549,325.29,397.375,
Men Master 50+ Cat 1/2/3/4,40,75982,Robert,Layborn,,44:18,52829,316.32665515165,397.375,
Men Master 50+ Cat 1/2/3/4,41,42426,Mark,Palmer,Breakaway from Cancer Masters,44:19,272765,428.32,397.375,
Men Master 50+ Cat 1/2/3/4,42,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,44:19,54084,390.63,397.375,
Men Master 50+ Cat 1/2/3/4,43,53517,Stephen,Watson,,44:19,367290,490.16,397.375,
Men Master 50+ Cat 1/2/3/4,44,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,44:20,285895,421.76,397.375,
Men Master 50+ Cat 1/2/3/4,45,44136,Kenny,Stewart,Radsport Cycling Team,44:21,141238,470.58,397.375,
Men Master 50+ Cat 1/2/3/4,46,39771,Nick,Duckstein,Bikesale / VOLKL,44:22,276304,394.07,397.375,
Men Master 50+ Cat 1/2/3/4,47,98115,Michael,Kohn,Team Velosport-CA,44:23,249748,405.5,397.375,
Men Master 50+ Cat 1/2/3/4,48,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,44:25,56027,448.86,397.375,
Men Master 50+ Cat 1/2/3/4,49,42441,Robb,Mesecher,Breakaway from Cancer Masters,44:26,263338,446.82,397.375,
Men Master 50+ Cat 1/2/3/4,50,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES,44:43,419208,436.26,435.8625,
Men Master 50+ Cat 1/2/3/4,51,41443,Marvin,Hall,SOS Foundation/ Trek,44:50,328996,394.4,439.71125,
Men Master 50+ Cat 1/2/3/4,52,54953,Michael,Mcconnell,Cycles Veloce,44:51,23303,407.62,439.71125,
Men Master 50+ Cat 1/2/3/4,53,17170,Chris,Black,Morgan Stanley /Specialized,44:54,3814,341.87,447.40875,
Men Master 50+ Cat 1/2/3/4,54,79943,Scott,Evers,Twin Star Racing,44:55,402593,457.13,447.40875,
Men Master 50+ Cat 1/2/3/4,55,18161,Paul,Lipski,Team Simple Green/Cannondale/Stage21,44:56,181807,501.7,447.40875,
Men Master 50+ Cat 1/2/3/4,56,27162,Pete,Dreiske,CVC Racing,44:56,299743,474.21,447.40875,
Men Master 50+ Cat 1/2/3/4,57,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,45:00,62673,450,453.82333333333,
Men Master 50+ Cat 1/2/3/4,DNF,44136,Kenny,Stewart,Radsport Cycling Team,,141238,470.58,458.955,
Men Master 50+ Cat 1/2/3/4,DNF,29217,Kevin,Ryan,Metalmtn Cycling,,177958,432.09,458.955,
Men Master 50+ Cat 1/2/3/4,DNF,43297,Donald,Denegal,Bahati Foundation/WinTeam Racing,,93812,417.82,458.955,
Men Master 50+ Cat 1/2/3/4,DNF,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,469,458.955,
Men Master 50+ Cat 1/2/3/4,DNF,71625,Richard,Savitt,Canyon Velo,,53048,450,458.955,
Men Master 50+ Cat 1/2/3/4,DNF,72724,Augustine,Gonzalez,SSI-Velo Masters,,299645,437.22,458.955,
Men Master 50+ Cat 1/2/3/4,DNF,116111,Satoshi,Furukawa,,,278306,450,458.955,
Men Master 50+ Cat 1/2/3/4,DNF,51353,Cyril,Hunte,,,52086,397.42,458.955,
Men Master 50+ Cat 1/2/3/4,DNF,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,494.32,458.955,
Men Master 50+ Cat 1/2/3/4,DNF,118345,Travis,Johnson,Major Motion Racing,,458437,450,458.955,
Men Master 55+ Cat 1/2/3/4,1,54912,Evan,Teske,Team Simple Green/Cannondale/Stage21,38:27,35248,309.91,295.6895,
