First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brittany,Breaux,Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,20,21,,
Will,Masterman,Original Merced Criterium,2020-02-23,Men Cat 3/4,16,33,460.70495238095,
Will,Masterman,Snelling Road Race,2020-02-22,Men Cat 4,13,51,404.24082098907,
Will,Masterman,Cantua Creek Road Race,2020-02-15,Men Cat 3/4,3,19,398.50085172324,
Will,Masterman,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,11,37,410.34881481481,
Paul,Randall,Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,8,21,432.1301,
Paul,Randall,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,4,26,424.64510485466,
Paul,Randall,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,15,21,562.56416666667,
Paul,Randall,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,6,14,446.57476190476,
Justin,Lianides,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,15,37,484.34781096726,
Justin,Lianides,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 5,12,30,487.84548717949,
Jose,Miguel alpuerto,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,36,42,589.14885714286,
Nathan,Espiritu,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 5,21,30,547.28271777866,
Nathan,Espiritu,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,27,41,527.59486842105,
Minh,Nguyen,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,9,24,422.80902247649,
Minh,Nguyen, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,12,53,460.14313378685,
Minh,Nguyen,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,21,35,462.58232352941,
John,Hansen,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,4,24,385.27208333333,
Minh,Nguyen,Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,16,20,434.98194306689,
Lynden,Mclaughlan,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,5,22,374.2278,
Lynden,Mclaughlan, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,7,31,379.24,
Lynden,Mclaughlan, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,17,39,417.4815,
Lynden,Mclaughlan,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,44,53,559.74157936508,
John,Hansen,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 1/2/3,5,8,323.195,
Minh,Nguyen,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,14,21,447.2569928096,
John,Hansen,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 3/4,5,16,381.63177335028,
Minh,Nguyen,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,25,31,525.91333333333,
John,Hansen,Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,32,32,454.7146875,
John,Hansen,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,19,26,375.30202439138,
Kurt,Bringolf,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,13,27,391.99319230769,
John,Berg,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 3/4,17,22,472.37893939394,
Vanessa,Baumann,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Cat 3/4,6,17,493.73516508582,
John,Hansen,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 55+ Cat 1/2/3,5,10,337.49322571429,
John,Hansen,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 55+ Cat 3/4,3,11,357.67454009524,
Vanessa,Baumann,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Master 50+ Open,4,7,542.96,
Richard,Nichols,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,5,16,359.81085714286,
Vanessa,Baumann,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,7,21,504.59017820124,
Minh,Nguyen,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,35,41,526.82566666667,
Minh,Nguyen,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,30,52,466.39975,
Lynden,Mclaughlan,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,37,49,466.27325757576,
David,Amador,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,34,42,568.01611111111,
Minh,Nguyen,Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,9,15,459.59534183528,
John,Hansen,Calaveras Time Trial ,2015-05-3,Men Master 55+ Open,5,19,345.61308333333,
Vanessa,Baumann,Calaveras Time Trial ,2015-05-3,Women Merckx Open,7,8,548.870265607,
Vanessa,Baumann,Calaveras Time Trial ,2015-05-3,Women Master 35+ Cat 1/2/3,5,6,504.57339448806,
Minh,Nguyen,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,42,71,425.93453431373,
John,Hansen,Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,6,28,335.20314285714,
Richard,Nichols,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,6,25,337.25754545455,
John,Hansen,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 55+ Cat 1/2/3/4,7,11,408.03243333333,
Greg,Mccormac,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,13,33,431.9299047619,
Minh,Nguyen,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,31,48,504.18666666667,
David,Amador,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,69,75,589.4470959596,
John,Berg,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,11,34,444.20157692308,
Richard,Nichols,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,59,70,444.17637931034,
Vanessa,Baumann,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Cat 3/4,9,14,575.42431417692,
John,Hansen,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 1/2/3,5,9,371.68,
John,Hansen,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 3/4,2,20,340.39366366921,
Vanessa,Baumann,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Master 50+ Open,4,5,,
Richard,Nichols, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,16,70,344.52362121212,
Minh,Nguyen,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,72,76,481.94888888889,
Jon wilson,Kovarus,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,37,48,546.1019645341,
Jon wilson,Kovarus,Cherry Pie Criterium,2015-03-1,Men Cat 4,33,50,484.54383333333,
Michael,Woodburn,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,24,34,412.27588541667,
Richard,Nichols,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,3,39,321.36637037037,
Richard,Nichols,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,5,46,311.2456884058,
Richard,Nichols,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 45+ 3/4,5,9,381.03,
Richard,Nichols,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 35+ 3/4,3,6,353.72885135942,
Richard,Nichols,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,4,19,342.57022222222,
Richard,Nichols,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,10,33,356.70226041667,
Richard,Nichols,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,3,24,323.3322,
Richard,Nichols,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,8,28,356.78392307692,
Richard,Nichols,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,9,41,332.0503,
Richard,Nichols,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,6,39,333.75661403509,
Bill,Simmons,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,11,31,424.77230769231,
Myron,Reyes,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,23,39,316.38134210526,
Myron,Reyes,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,21,30,341.28005555556,
Richard,Nichols,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,1,30,323.74467555556,
Richard,Nichols,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,11,39,319.8842962963,
Richard,Nichols,Salinas Criterium,2014-05-24,Men Cat 3/4 Master 35+,5,12,351.70833333333,
John,Lem,Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,10,27,401.62225641026,
Michael,Woodburn,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,16,33,392.15686904762,
Tom,Vanderheiden,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,27,52,375.90619565217,
Richard,Nichols,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,15,28,366.76088461538,
John,Lem,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,42,49,426.98200757576,
Richard,Nichols,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,3,36,314.93392592593,
John,Lem,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,21,36,405.23325925926,
Michael,Woodburn,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,36,36,480.4827037037,
Richard,Nichols,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,5,45,315.83178387502,
Richard,Nichols,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,12,37,360.8647041561,
Michael,Woodburn,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 45-54,10,11,429.87106666667,
Joshua,Grass,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,57,59,346.4135,
Jennie,Phillips,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 50-54,2,13,381.26192353337,
Jennie,Phillips,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,13,24,456.59,
Vanessa,Baumann,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,15,24,474.67363378846,
Vanessa,Baumann,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 50-54,15,24,515.20265039698,
Joshua,Grass,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,10,44,266.39975757576,
Michael,Woodburn,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,12,19,362.71348148148,
Rick,Lawton,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,14,19,382.06696296296,
Michael,Woodburn,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 45+,9,15,407.7974047619,
Rick,Lawton,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 45+,10,15,419.13480952381,
Lynden,Mclaughlan,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,1,46,360.60966666667,
Saul,Loyola,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,41,47,499.45408695652,
Joshua,Grass,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,9,46,339.87239130435,
James,Maltbie,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,43,46,465.98430434783,
Joshua,Grass,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,14,52,272.4865,
James,Maltbie,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,18,52,287.88911538462,
Jennie,Phillips,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3 Master 35+,3,11,398.2739,
Rick,Lawton,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,15,40,314.12385,
Michael,Woodburn,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,20,40,336.27064166667,
John,Berg,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 55+,7,9,435.468,
Jennie,Phillips,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,8,41,335.10780833333,
Andrew,Knickerbocker,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,4,45,374.33899242424,
James,Maltbie,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,21,29,323.75585714286,
Matt,Yaden,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,23,46,351.43983333333,
Reid,Swanson,Modesto Road Race,2013-05-19,Men Cat 3,19,20,409.00992592593,
Kevin,Torbett,Modesto Road Race,2013-05-19,Men Cat 3,20,20,416.31116666667,
Joshua,Grass,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,31,34,363.18895098039,
Joshua,Grass,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,10,62,337.15450537634,
Reid,Swanson,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,56,62,477.02690322581,
Joshua,Grass,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,25,60,301.4073,
Reid,Swanson,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,60,60,377.40221666667,
Ron,Hansen,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,37,53,431.58884615385,
Michael,Woodburn,Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,7,20,346.27506666667,
Rick,Lawton,Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,8,20,353.98255,
Richard,Asturias,Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,11,20,377.105,
Ron,Hansen,Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,15,20,407.93493333333,
Ron,Hansen,Salinas Criterium,2013-05-5,Men Cat 1/2/3 Master 45+,3,14,323.51892857143,
Rick,Lawton,Salinas Criterium,2013-05-5,Men Cat 1/2/3 Master 45+,5,14,347.04735714286,
Michael,Woodburn,Salinas Criterium,2013-05-5,Men Cat 1/2/3 Master 45+,6,14,358.81157142857,
Joshua,Grass,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,13,61,330.5442,
Matt,Yaden,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,18,40,343.390225,
Joshua,Grass,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,16,65,263.19420833333,
Joshua,Grass,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,16,17,448.42742857143,
Matt,Yaden,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,38,41,425.13951666667,
Joshua,Grass,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,4,13,305.44193725895,
James,Maltbie,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,30,68,381.13816123881,
James,Maltbie,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,19,58,277.72646551724,
Joshua,Grass,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,32,58,326.03155172414,
Patrick,Wallace,Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,15,40,433.56062147097,
Jennie,Phillips,Knights Ferry Road Race,2013-02-2,Men Master  55+,12,29,428.12261499963,
Paul,Penn,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,25,45,243.73259090909,
Tom,Vanderheiden,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,25,32,401.38283333333,
Paul,Penn,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,24,87,200.79868217054,
John,Hansen,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 3  ,8,15,340.19,
David,Jones,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,3,23,316.75617731122,
John,Mundelius,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,10,23,379.3239212482,
David,Jones,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,8,25,321.95423611111,
John,Mundelius,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,13,25,350,
John,Mundelius,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,16,20,334.3075,
Paul,Penn,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,93,94,310.91090425532,
Paul,Penn,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,20,81,192.9976125,
Chris,Callahan,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,33,44,327.70727272727,
Chris,Callahan,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,31,51,390.49895175762,
Ron,Hansen,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,22,34,387.24410211992,
Ken,Shiokari,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,29,34,424.57763230161,
Paul,Penn,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,19,55,211.38161111111,
Ken,Shiokari,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,33,45,413.51939393939,
Ron,Hansen,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,35,45,422.62927272727,
David,Jones,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,25,61,341.91913874971,
Ron,Hansen,Salinas Valley Criterium,2012-06-10,Men Cat 1/2/3 Master 35-99,15,16,362.1375,
Ron,Hansen,Salinas Valley Criterium,2012-06-10,Men Master  45-99,8,13,419.13442970461,
Ken,Shiokari,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,24,31,438.86142435579,
Ken,Shiokari,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,15,26,373.22098717949,
John,Hansen,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,16,53,313.24897435897,
Kent,Lourenzo,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,35,53,408.49256410256,
Kent,Lourenzo,IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,6,36,351.82103703704,
Tom,Vanderheiden,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,14,19,349.9141591172,
Matt,Yaden,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,14,79,285.13954922983,
David,Amador,Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,24,26,508.37674668606,
Tom,Vanderheiden,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,53,64,404.28666666667,
Ron,Hansen,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,43,60,395.49903838758,
Paul,Penn,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,38,68,207.49886592781,
Paul,Penn,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,33,62,217.44620967742,
David,Jones,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,16,50,310.89301034713,
Tom,Vanderheiden,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,24,50,414.59870046729,
Ken,Shiokari,Copperopolis Road Race,2012-04-7,Men 4B Master 45-99,6,16,447.84188995149,
Ken,Shiokari,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,21,41,409.41,
Ken,Shiokari,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,16,36,398.92836111111,
Rann,Valdez,Stanford Home Race,2012-03-4,Men Cat 3/4  35+,8,35,321.87569603334,
Rann,Valdez,Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,23,43,281.29224684708,
Michael,Logan,Snelling Road Race,2012-02-25,Men Cat 5 A ,38,42,556.74851190476,
Ken,Shiokari,Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,34,45,567.46595763158,
Chris,Callahan,County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,12,35,351.67993219656,
Paul,Penn,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,75,81,244.52608526187,
Rann,Valdez,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,19,51,288.3196333671,
Michael,Logan,Early Bird Road Race,2012-01-21,Men Cat 5  ,8,24,468.19304474457,
Ken,Shiokari,Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,30,37,552.33140969424,
Ken,Shiokari,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,10,35,442.51616921109,
Collin,Samaan,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,14,98,136.26271363214,
Janet,Gahagen,The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3 Master 35-99 ,5,8,500,
Tracy,Lillig,Pine Flat Road Race,2011-02-20,Women Cat 1/2/Pro   ,3,7,410.10945462963,
Jennie,Phillips,Central Coast Circuit Races,2011-02-12,Women Cat1/2/3   ,1,10,391.82733333333,
Ron,Rawson,Early Bird Road Race,2011-01-22,Men Cat 5   ,15,39,480.26315789474,
Kent,Lourenzo,Modesto Road Race,2010-05-16,Men 1/2/3 Master 35-99 ,10,23,306.19999537316,
Kent,Lourenzo,1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,17,49,339.4478125,
Paul,Kundrat,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,82,88,170.9353219697,
Paul,Kundrat,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,77,99,306.88775510204,
Catherine,Robertson-goodkin,Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,18,34,502.20588235294,
Catherine,Robertson-goodkin,Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,10,34,464.70588235294,
