Race Name,Race Date,Category Name,Place,Total Racers,Points
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,8,40,420.89229773496,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,8,40,420.89229773496,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,20,61,458.60411052632,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,20,61,458.60411052632,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 5,4,24,424.37660606061,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men under 35 Cat 5,11,23,492.05694008416,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men under 35 Cat 5,11,23,492.05694008416,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,17,37,449.34288888889,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,6,31,398.93642857143,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,4,31,395.31324242167,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,32,60,453.14374343273,
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,9,34,424.05224979433,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,13,40,448.83131924466,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,7,37,404.49747550133,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,5,43,372.00669262833,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,3,55,335.98769444444,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,11,48,397.77872222222,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,12,52,384.30026785714,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,20,103,414.20592670401,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,7,29,382.81380952381,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,18,32,377.36076923077,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,2,24,369.25924242424,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,13,41,380.6825,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 3,3,21,359.20517013889,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,2,21,344.83495510019,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 3,1,3,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 30-39 Cat 1/2/3/4,2,19,334.038875,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,2,31,357.93668888889,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,2,50,356.37517949386,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,1,63,358.05196037995,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,11,54,385.52607622797,
Natural State Criterium Series,2018-07-6,Men Cat 3,24,37,471.76305882353,
Natural State Criterium Series,2018-07-7,Men Cat 3,5,38,350.99675694444,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,21,50,368.2582037037,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,2,30,341.80303703704,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,34,100,363.11588541667,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,19,91,336.63115909091,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,14,78,333.60497297297,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,22,67,358.50134408602,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,34,53,422.8000952381,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 1/2/3,19,22,468.21584330853,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Merckx 1/2  Cat,1,2,,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,15,28,445.65696365683,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,15,28,445.65696365683,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men P/1/2,DNF,21,465.7575,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men P/1/2,DNF,13,518.09773333333,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,DNF,75,262.0246955246,
Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,12,20,258.20782907995,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,25,42,268.06515112342,
