Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  C ,16,48,476.13636363636,
Ohio State Road Race,2012-03-24,Men  C ,6,34,438.16044444444,
Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,25,42,357.5,
Waterford Hills Training Series #3,2012-04-14,Men Cat 3/4 B Race ,2,16,328.72879259259,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,9,55,342.03266499582,
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,8,59,363.99754388564,
West Branch Classic - Crit,2012-06-3,Men CAT 4  ,18,31,411.55928873488,
Festival of the Sun Criterium,2012-06-23,Men Cat 3  ,8,16,345.74214660436,
Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,28,36,357.04726470588,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 3 10-99,4,14,295.11933866074,
Le Champion Pave,2012-07-22,Men CAT 3  ,2,24,292.7295880937,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,10,58,299.13624712644,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,2,24,282.76854166667,
Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,7,24,315.43183333333,
Birmingham Bike Festival,2012-08-26,Men CAT 3  ,18,35,378.27724444444,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 3  ,15,28,361.92838461538,
Lindsey Wilson College Road Race,2013-02-23,Men  B,15,39,413.80763068082,
Lindsey Wilson College Criterium,2013-02-24,Men  B,23,38,402.22248148148,
Marian University Midwest Classic,2013-03-30,Men  B,15,31,383.21,
Purdue University Road Race,2013-04-13,Men  B,7,30,378.69733333333,
Notre Dame Cycling Classic,2013-04-14,Men  B,2,25,308.37425,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,2,22,304.08713248387,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,30,43,371.18273015873,
West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,8,37,330.92650091009,
Birmingham Bike Festival,2013-08-25,Men CAT 3,11,35,339.26055555556,
Case Cycling Criterium ,2014-03-23,Men  A ,14,18,352.91151851852,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,5,42,271.19826984127,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,38,45,430.314125,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,DNF,41,365.19866666667,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,DNF,30,364.35929166667,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,18,36,328.95,
