Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Juniors  17-18 Cat. 5,1,3,,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,9,47,399.58458347145,
Tolero Criterium,2016-02-20,Men Junior 17-18 Open,1,1,,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 4/5,3,22,389.70983845218,
Tolero Criterium,2017-02-11,Men Junior 17-18 Open,6,9,484.64,
Tolero Criterium,2017-02-11,Men Elite Cat 4/5,4,24,402.8998150936,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,44,91,376.81615888182,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,49,69,430.75431372549,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,30,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,42,61,398.94243748886,
Musselman Honda Criterium,2017-03-10,Men   Cat. 4,1,22,402.83483333333,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,1,44,397.1937939235,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,3,36,369.06103703704,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,6,37,367.45541666667,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,1,37,367.63916666667,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,2,32,357.3565625,
Tour of the Gila - GC,2017-04-23,Men Cat 4/5,6,32,380.21150868932,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,26,40,420.40417950645,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,9,40,379.60395129914,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,2,37,338.27747222222,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,21,37,417.09588441344,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate B,4,24,364.95609090909,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 1/2/3,2,31,282.65385714286,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 1/2/3,2,31,267.96475,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,DNF,39,467.38128809524,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,13,48,324.96754545455,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,26,48,380.21107142857,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,11,50,318.39186111111,
City Park Criterium,2018-06-2,Men Senior Cat 3,6,43,369.17445975057,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,5,23,378.44547506136,
32nd Annual Longmont Criterium,2018-07-15,Men SM 3,1,25,318.31083333333,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,10,51,321.6573984375,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,41,53,407.51380826302,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,3,50,331.18412444444,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,9,47,345.19114487712,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,27,47,393.16451314771,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,4,31,302.35332142857,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,17,27,397.72102272727,
Oredigger Classic,2019-03-30,Men Collegiate  A,7,25,337.18141666667,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,2,39,291.33630979167,
CSU Oval Criterium,2019-04-14,Collegiate A Men,6,36,347.01671504208,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,6,40,309.71140277778,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,18,40,429.23619047619,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,1,50,323.32178650305,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,4,75,294.63414929215,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,7,68,285.87464367816,
