Race Name,Race Date,Category Name,Place,Total Racers,Points
Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,21,27,501.74040290242,
Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,DNF,18,520.55541666667,
NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,18,30,545.08376125089,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,16,32,514.21590156486,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,17,32,522.9641486817,
Joe Martin Stage Race - GC,2015-04-26,Men  5,18,27,531.81723685926,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,17,27,541.93999311407,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,7,31,464.58243801144,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 5,5,10,510.28060472992,
Cross Winds Classic ,2016-02-28,Men CAT 5,5,33,443.75,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,42,67,508.30744647081,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,42,67,500.79439425039,
NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,DNF,34,595.34684444444,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 5,11,17,526.33469398233,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 5,10,17,509.81345833333,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 5,13,17,544.30337652357,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 5,10,16,511.07584413089,
Walnut Valley Road Race,2016-07-24,Men CAT 4/5,DNF,24,542.76553876909,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,33,76,460.7954,
