Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 35+,27,45,308.18181818182,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,24,84,202.04410399996,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,48,81,236.14471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,52,80,256.1055394637,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 35+,12,22,300,
Shut up Legs! Road Race,2012-02-18,Men Masters 35+,12,22,300,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,25,41,232.73214285714,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,23,43,239.04761904762,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,10,18,188.0485,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 35-99,3,23,207.49251831863,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,6,24,246.57428006855,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,14,47,274.69789855072,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,26,42,240.09651557292,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,26,42,240.09651557292,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,DNF,73,310.39875542251,
Paramount Criterium,2012-07-15, Men 40+  ,65,72,413.79585185185,
Paramount Criterium,2012-07-15, Men 35+  ,29,79,271.35698046398,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,21,40,213.155,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,4,50,214.89916,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,20,68,227.99904411765,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,1,53,252.603,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,6,75,188.72415226657,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,17,65,213.06816666667,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,10,67,233.99187878788,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2 Senior ,14,21,276.51036305379,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,8,60,230.99425,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,12,107,184.22118867925,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,3,68,196.18419607843,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,15,109,230.46086419753,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,19,28,298.80685714286,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,107,121,339.53412777778,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,14,97,243.42262152778,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,19,67,264.43098543579,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,34,65,293.11717877763,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,20,60,259.0629,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,18,54,271.2470993404,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,28,55,287.66810087067,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,24,31,345.45319363299,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,8,45,212.55833442489,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,59,63,345.86734304728,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,15,94,266.57616985253,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,33,57,290.48935257893,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,7,47,231.96905797101,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,16,43,250.37147619048,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,13,43,248.16653316397,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,3,44,245.86045454545,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,20,57,277.83835714286,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,4,38,229.7509122807,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,2,47,229.70540549038,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,13,73,249.23433333333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,47,64,318.09322395833,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,10,15,288.00576190476,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,23,122,235.609,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,24,86,266.42585271318,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,15,31,287.18736666667,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,18,46,263.17034782609,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,26,38,252.928,
Boulevard Road Race ,2014-02-1,Men Masters 35+,2,25,214.91375,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,11,55,246.30602469136,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,16,47,263.24479936264,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,8,45,238.19965909091,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,30,41,304.88675,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,10,41,254.22599055421,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,43,73,326.83522802609,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,36,95,296.0250212766,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,19,28,285.48688095238,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,19,28,285.48688095238,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,DNF,58,326.86266666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,37,52,327.39740609393,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,DNF,50,350.64883333333,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 35+,4,13,269.77775,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 35+ Open,DNF,17,372.26886111111,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 35+,3,11,288.1234,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,10,27,308.144,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,8,27,301.66030769231,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,19,26,328.1526359589,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,11,27,314.91488461538,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,12,19,342.3192478092,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,59,60,442.18735555556,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,14,41,280.371875,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,17,49,270.67277777778,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,12,28,277.91045282187,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,34,52,326.30433974359,
SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,26,27,378.32584615385,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,24,36,320.86981481481,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,17,47,270.73386231884,
Ontario Series 7,2014-08-17,Men Master 35+ 1/2/3,1,13,267.26833333333,
Cajon Pass Circuit Race,2014-08-30,Men Master 35+ Cat 1/2/3,4,14,268.99406666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,5,17,277.02575,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,DNF,52,394.65555205678,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,11,42,298.20227777778,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,13,28,298.18913532672,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,16,28,338.36004761905,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,26,27,412.63046153846,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,17,27,337.46220787856,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,20,77,273.98373563218,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,17,50,297.1954599165,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,5,46,267.67774631141,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,27,39,339.65794444444,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,15,36,300.01680213585,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,18,40,317.04095512821,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,13,58,309.22551911028,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,15,86,294.83276126126,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,8,59,289.07215909091,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,7,34,301.6149,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,5,46,307.1465,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,9,30,321.83220454545,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,1,61,264.19983333333,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,2,42,272.39265625,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,6,43,284.87233333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,29,45,379.17940909091,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,10,34,332.38328205128,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,24,52,316.89686538462,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,25,57,314.8175421803,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,8,52,268.4265942029,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,14,22,384.88061185787,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,7,21,343.61409117003,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,16,18,462.778,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,10,18,370.0883981466,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,11,22,297.50562121212,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,15,51,319.80268705502,
Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,27,31,372.55776156906,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35-44 Cat 1/2/3,DNF,19,414.8275,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,8,23,340.60170833333,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,DNF,57,400.169625,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,19,58,313.72219166644,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,19,58,326.08284301855,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,27,54,355.92408043511,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,21,42,360.23255,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,17,40,319.85226577591,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,6,39,279.51822222222,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,2,29,304.24644444444,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,DNF,27,422.88775,
Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,2,21,289.26928571429,
SCNCA ITT Championsh,2016-05-21,Men Master 40-44 Open,8,8,408.71479861651,
SCNCA ITT Championsh,2016-05-21,Men Master 35+ Open,9,11,404.81640339914,
Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,3,17,322.54439242006,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,6,37,315.16176172409,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,4,30,316.93179487179,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,23,44,449.93266666667,
Super-Sunday Criterium Races,2017-02-5,Men Masters 45+ Cat 1/2/3,6,6,371.42666666667,
Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 1/2/3,3,7,333.68,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,14,50,314.82102485877,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,3,40,321.2201,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,11,31,355.74011111111,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,11,31,359.99869389943,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,20,32,402.14565625,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,5,31,299.91861111111,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,8,30,358.32040277778,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,12,29,355.78454759504,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,7,29,325.4544508227,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,12,44,298.88002775268,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,DNF,44,425.42496755808,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,4,21,347.0925,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,7,46,334.18954545455,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,42,53,427.56749305556,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,7,48,322.43511904762,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,7,54,339.46686231884,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,DNF,36,464.994,
Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,10,23,412.55,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,1,42,330.76616666667,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,19,36,456.04933333333,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,26,43,428.23638874092,
Rosena Ranch Circuit Race,2018-03-17,Men Master 35+ Cat 1/2/3,1,6,,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,14,17,445.69759974373,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,9,17,341.68045238095,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 35+ Cat 1/2/3,14,14,454.68114285714,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 45+ Cat 123,6,12,385.53512128959,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,15,30,401.63095726496,
Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,3,15,347.17866666667,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,5,36,367.38701111111,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,29,41,494.31883333333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,14,33,430.69,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,18,35,417.42260784314,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,15,48,372.64798598018,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,19,39,431.34925438596,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,14,34,385.70486335784,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,23,34,446.08949538728,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,8,27,407.56769230769,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,18,27,518.06791666667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,24,33,508.66157142857,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,22,79,402.08974545455,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,13,40,430.19679166667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,11,43,378.60576190476,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,42,103,378.87520930233,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,19,35,436.41279411765,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,39,61,442.12506666667,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,21,42,410.16284680795,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,21,44,407.58747055082,
