Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,6,20,391.55188615425,
Belmont Criterium,2014-04-13,Men Master  45+,1,37,232.7045,
Belmont Criterium,2014-04-13,Men Masters  35+,7,29,297.05473333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,14,37,315.25433333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,37,71,345.51225,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,12,19,376.68244444444,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,6,22,323.26827272727,
Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,1,15,331.00983333333,
Gaffney Criterium,2014-05-3,Men CAT 4  ,3,22,369.1195,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,18,38,325.56983599123,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,9,27,306.36013636364,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,13,40,429.22600117392,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,12,22,358.40122222222,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,5,53,317.20073076923,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,2,14,354.75752020441,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,19,42,364.48442857143,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,10,34,322.8689408548,
Belmont Criterium,2015-04-12,Men 35+ Masters 35+,9,25,342.13083333333,
