Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 1,1,76559,Wouter,Zwart,,3:22:31,396776,278.96,294.58434583333,
Men   Cat. 1,2,42304,Daniel,Parkman,,3:23:25,359379,335.3,308.05347666667,
Men   Cat. 1,3,36180,John,Salskov,,3:23:26,113251,425.44945588235,321.5226075,
Men   Cat. 1,4,43233,Kyle,Reedy,,3:23:40,195891,446.6989816605,334.99173833333,
Men   Cat. 1,5,72481,Adam,Bryfogle,,3:23:44,394102,278.29,348.46086916667,
Men   Cat. 1,6,20282,Paul,Thomas,,3:23:46,87933,342.83,361.93,
Men   Cat. 1,7,38504,Drew,Miller,,3:23:46,52030,397.67298241342,375.39913083333,
Men   Cat. 1,8,72074,Miguel,Folch,,3:26:14,216006,329.81,388.86826166667,
Men   Cat. 1,9,6706,Joey,Iuliano,,3:32:05,237283,388.69,402.3373925,
Men   Cat. 1,10,1428,Eugene,Boronow,,3:32:39,57369,361.93,415.80652333333,
Men   Cat. 1,11,9468,Thomas,Jondall,,3:57:01,243091,420.21,429.27565416667,
Men   Cat. 2,1,42326,Riley,Post,,3:23:27,304506,330.12289383013,296.05865325187,
Men   Cat. 2,2,42301,Kyle,Vanrenterghem,,3:23:37,366683,353.02,306.11819659539,
Men   Cat. 2,3,90470,Tanner,Thornton,,3:23:39,349992,392.29,316.1777399389,
Men   Cat. 2,4,61100,Tyler,Arnett,,3:23:40,365089,321.78,326.23728328242,
Men   Cat. 2,5,38006,Jake,Spelman,,3:23:41,305505,361.77,336.29682662593,
Men   Cat. 2,6,107303,Steven,Beeler,,3:23:42,301616,340.75,346.35636996945,
Men   Cat. 2,7,106758,Nicholas,Wirski,,3:24:02,460291,375.77,356.41591331297,
Men   Cat. 2,8,48672,Nikita,Lindgren,,3:24:12,366496,377.95,366.47545665648,
Men   Cat. 2,9,121136,Chris,Anderson,,3:26:04,309891,388.45,376.535,
Men   Cat. 2,10,42324,Gilberto,Melendez,,3:26:14,364702,411.54,386.59454334352,
Men   Cat. 2,11,86929,Brendan,Bengtson,,3:27:12,411386,419.96,396.65408668703,
Men   Cat. 2,12,106206,Tony,Monteferrante,,3:27:32,428380,430.08,406.71363003055,
Men   Cat. 2,13,50444,Zach,Shone,,3:28:49,367364,337.58,416.77317337407,
Men   Cat. 2,14,42298,Nathan,Franklin,,3:29:09,306603,377.3,426.83271671758,
Men   Cat. 2,15,43231,Kamden,Reedy,,3:29:13,155036,200,436.8922600611,
Men   Cat. 2,16,95031,Tobias,Deardorff,,3:33:58,486270,394.18,446.95180340461,
Men   Cat. 3,1,91553,Michael,Hast,,2:21:03,422305,406.1,342.159,
Men   Cat. 3,2,100484,Adam,Wadsworth,,2:21:04,449480,458.70942473075,350.33325,
Men   Cat. 3,3,54671,Randall,Bradford,,2:21:06,53480,372.96,358.5075,
Men   Cat. 3,4,86936,Brian,Abraham,,2:21:06,76774,363.3599962037,366.68175,
Men   Cat. 3,5,43026,Michael,Hemmerlin,,2:21:08,286193,428.56,374.856,
Men   Cat. 3,6,90060,Peter,Vlad,,2:21:11,422490,417.2,383.03025,
Men   Cat. 3,7,117122,Andrew,Scott,,2:21:11,206228,394.29,391.2045,
Men   Cat. 3,8,42930,Robert,Paulsen,,2:21:11,354802,396.38,399.37875,
Men   Cat. 3,9,42165,Andrew,Hosterman,,2:21:12,48867,384.79,407.553,
Men   Cat. 3,10,73299,Michael,Brilhante,,2:21:13,4845,418.91,415.72725,
Men   Cat. 3,11,106066,Rob,Dollar,,2:21:17,457030,404.40441193721,423.9015,
Men   Cat. 3,12,42327,Douglas,Ritenour,,2:21:20,313820,368.43,432.07575,
Men   Cat. 3,13,73205,Eric,Borchers,,2:21:24,393293,440.4,440.25,
Men   Cat. 3,14,144251,Kyle,Berg,,2:21:41,522242,411.63,448.42425,
Men   Cat. 3,15,43126,J,Carnes,,2:23:37,309142,453.94,456.5985,
Men   Cat. 3,16,73316,Castle,Gay,,2:23:53,394505,441.93,464.77275,
Men   Cat. 3,17,107309,David,Stout,,2:24:51,458879,489.09,472.947,
Men   Cat. 3,18,43118,Braden,Bott,,2:24:58,323426,481.37724996242,481.12125,
Men   Cat. 3,19,126899,Josh,Watts,,2:26:04,493861,457.76,489.2955,
Men   Cat. 3,20,90284,Dillon,Kennedy,,2:26:53,422855,477.25955354,497.46975,
Men   Cat. 3,21,106216,Terrell,Brown,,2:30:19,425439,506.24,505.644,
Men   Cat. 3,22,56067,Brett,Vandesande,,2:30:33,48436,473.44731760811,513.81825,
Men   Cat. 3,23,106759,Zachary,Morrison,,2:31:10,449058,453.2,521.9925,
Men   Cat. 3,24,50053,Paul,Hunt,,2:31:23,112263,440.25,530.16675,
Men   Cat. 3,25,18462,Joe,Altomare,,3:02:51,290623,523.83,538.341,
Men   Cat. 4,1,64860,Zachary,Fernau,,2:21:32,368289,523.39395955916,369.41914199906,
Men   Cat. 4,2,144590,Brian,Heritage,,2:21:32,418538,457.00226587905,373.57343489911,
Men   Cat. 4,3,35069,Judd,Cummings,,2:22:36,335364,400,377.72772779916,
Men   Cat. 4,4,147615,Nikolas,Johnson,,2:22:37,419087,381.78,381.8820206992,
Men   Cat. 4,5,98142,Lucien,Fuertes,,2:22:37,420173,446.83,386.03631359925,
Men   Cat. 4,6,93943,Jonathan,Mclaren,,2:22:37,423690,437.85,390.1906064993,
Men   Cat. 4,7,127506,Stephen,Brown,,2:22:38,404500,389.72,394.34489939935,
Men   Cat. 4,8,127495,Mat,Sorensen,,2:22:38,461049,432.07161903934,398.49919229939,
Men   Cat. 4,9,64874,Greg,Iverson,,2:22:39,189420,400,402.65348519944,
Men   Cat. 4,10,127504,Will,Nobles,,2:22:40,496502,472.28569220189,406.80777809949,
Men   Cat. 4,11,72483,Kyle,Hornbeck,,2:22:40,349532,448.28,410.96207099953,
Men   Cat. 4,12,140043,Aaron,Moser,,2:22:42,523438,498.89608610254,415.11636389958,
Men   Cat. 4,13,144591,Jeff,Ell,,2:22:42,211358,551.83,419.27065679963,
Men   Cat. 4,14,108703,Michael,Ciasca,,2:22:42,440744,400,423.42494969967,
Men   Cat. 4,15,107444,Kevin,Mikkelson,,2:22:43,296802,453.88,427.57924259972,
Men   Cat. 4,16,144253,Tony,Rice,,2:22:55,384568,449.3,431.73353549977,
Men   Cat. 4,17,144258,Bud,Lacombe,,2:24:06,523573,451,435.88782839981,
Men   Cat. 4,18,136969,Rick,Wood,,2:24:22,503606,459.66,440.04212129986,
Men   Cat. 4,19,106186,Ed,Vasquez,,2:24:37,156549,463.64,444.19641419991,
Men   Cat. 4,20,43134,David,Platon,,2:25:29,366670,449.13,448.35070709995,
Men   Cat. 4,21,127498,Tom,Liddell,,2:25:30,488525,400,454.58214645002,
Men   Cat. 4,22,131711,George,Dillemuth,,2:25:30,494350,488.20313340218,454.58214645002,
Men   Cat. 4,23,89394,Daniel,Furtney,,2:25:51,415282,411.77,460.81358580009,
Men   Cat. 4,24,78217,Jimmy,Davisjr,,2:26:10,400167,488.43,464.96787870014,
Men   Cat. 4,25,121124,Benjamin,Dodge,,2:26:46,470139,532.23,469.12217160019,
Men   Cat. 4,26,121120,Darin,Edwards,,2:27:11,492446,470.1384425173,473.27646450023,
Men   Cat. 4,27,42681,Richard,Ellwanger,,2:27:24,272136,496.82867069002,477.43075740028,
Men   Cat. 4,28,118782,Richard,Farabee,,2:28:26,467525,413.14,481.58505030033,
Men   Cat. 4,29,78145,Eric,Collins,,2:28:56,396295,421.53,485.73934320037,
Men   Cat. 4,30,93950,Gary,Schobel,,2:29:37,422681,530.7,491.97078255044,
Men   Cat. 4,31,119597,David,Pettit,,2:29:38,443046,521.29766729507,491.97078255044,
Men   Cat. 4,32,121145,Caleb,Hackey,,2:31:50,484372,476.95,500.27936835054,
Men   Cat. 4,33,64864,Todd,Fernau,,2:31:50,272212,472.43376838338,500.27936835054,
Men   Cat. 4,34,22299,Mark,Ryan,,2:35:19,298303,502.11624586093,506.51080770061,
Men   Cat. 4,35,144257,Steven,Terry,,2:35:56,320524,451.13,510.66510060065,
Men   Cat. 4,36,127497,Matthew,Brown,,2:38:57,395566,449.34858,514.8193935007,
Men   Cat. 4,37,130309,Brett,Mcavoy,,2:46:02,416727,400,518.97368640075,
Men   Cat. 4,38,127482,Carl,Patterson-markowitz,,2:56:08,493869,484.75,523.1279793008,
Men   Cat. 4,39,121150,John,Simmons,,2:57:48,57527,400,527.28227220084,
Men   Cat. 4,40,101627,Thomas,Blanchard,,3:04:07,407123,546.76,531.43656510089,
Men   Cat. 4,DNF,145007,Jim,Stockton,,0:00:00,34223,496.72576540834,539.74515090098,
Men   Cat. 4,DNF,106193,Sam,Riess,,0:00:00,459076,502.12,539.74515090098,
Men   Cat. 4,DNF,140040,Joshua,Reddoch,,0:00:00,,460.40471825348,539.74515090098,
Men  - Cat. 5,1,140051,Jonathan,Dufek,,2:21:40,392230,592.99442318448,425,
Men  - Cat. 5,2,153875,Lance,Strong,,2:23:07,522759,500,429.6875,
Men  - Cat. 5,3,153876,Timmay,Leighton,,2:23:07,,500,434.375,
Men  - Cat. 5,4,144998,Cameron,Comerford,,2:24:01,522506,445.54541977226,439.0625,
Men  - Cat. 5,5,130310,Mark,Muir,,2:24:04,,500,443.75,
Men  - Cat. 5,6,153877,Owen,Allen,,2:24:05,,500,448.4375,
Men  - Cat. 5,7,63640,George,Hackett,,2:24:05,365744,482.37760831925,453.125,
Men  - Cat. 5,8,153878,Tyler,Adams,,2:24:05,529005,500,457.8125,
Men  - Cat. 5,9,153879,Jason,Lentzke,,2:24:05,392681,500,462.5,
Men  - Cat. 5,10,146048,Kurt,Huegin,,2:24:06,523182,509.08386069793,467.1875,
Men  - Cat. 5,11,153880,Todd,Beasley,,2:24:06,399643,500,471.875,
Men  - Cat. 5,12,125352,Ronny,Alvarez,,2:24:06,422175,509.2,476.5625,
Men  - Cat. 5,13,140047,Jason,Dupont,,2:26:49,501798,552.30936304127,481.25,
Men  - Cat. 5,14,153881,Randy,Bueghly,,2:27:41,496410,500,485.9375,
Men  - Cat. 5,15,144999,Dallas,Leatham,,2:28:16,473493,487.41577898551,490.625,
Men  - Cat. 5,16,153882,Jim,Volkenant,,2:28:16,,500,495.3125,
Men  - Cat. 5,17,153883,Jared,Miller,,2:28:19,124096,500,500,
Men  - Cat. 5,18,153884,S.,Owen layton,,2:31:02,534520,500,504.6875,
Men  - Cat. 5,19,153885,Ben,Hoster,,2:34:38,522927,500,509.375,
Men  - Cat. 5,20,64857,Isaac,Brewer,,2:35:59,484315,500,514.0625,
Men  - Cat. 5,21,144286,Curtis,Mccrary,,2:39:20,520574,509.19,518.75,
Men  - Cat. 5,22,153886,Barron,Hodges,,2:42:25,522293,500,523.4375,
Men  - Cat. 5,23,153887,Jason,Eberhardt,,2:44:34,530010,500,528.125,
Men  - Cat. 5,24,63412,Chris,Mcgrath,,2:48:21,,500,532.8125,
Men  - Cat. 5,25,121153,Jule,Brashear,,2:51:59,,500,537.5,
Men  - Cat. 5,26,125346,Roger,Higgs,,2:57:40,481614,605.17455524107,542.1875,
Men  - Cat. 5,27,153888,J,Brown,,3:02:49,85921,500,546.875,
Men  - Cat. 5,28,153889,Russell,Bretz,,3:02:58,,500,551.5625,
Men  - Cat. 5,29,64599,Benjamin,Brown,,3:06:36,,500,556.25,
Men  - Cat. 5,30,153890,Aaron,Kuck,,3:12:28,,500,560.9375,
Men  - Cat. 5,31,153891,Dale,Flores,,3:40:24,,500,565.625,
Men  - Cat. 5,32,153892,Christian,Chairez,,4:09:51,,500,570.3125,
Men Juniors  12-14 Cat. Open,1,153874,Bryce,Adams,,1:08:11,529004,,,
Men Juniors  12-14 Cat. Open,2,106195,Luke,Brocco,,1:08:14,423637,,,
Men Juniors  15-18 Cat. Open,1,27518,Charlie,Bailey,,4:19:33,,,,
Men Masters  35+ Cat.,1,72234,Randy,Nelson,,2:18:03,392773,,,
Men Masters  35+ Cat.,2,153862,Krystian,Stankiewicz,,2:18:40,522300,,,
Men Masters  35+ Cat.,3,50908,Casey,Skidmore,,2:18:40,375348,,,
Men Masters  35+ Cat.,4,50637,Sergio,Dominguez,,2:18:41,,,,
Men Masters  35+ Cat.,5,50640,Fernando,Krimpe,,2:21:04,399841,,,
Men Masters  35+ Cat.,DNF,153863,Alexander,Bailey,,0:00:00,,,,
Men Masters  45+ Cat.,1,43051,Jim,Silverman,,2:18:03,183486,351.57241876149,329.73082817929,
Men Masters  45+ Cat.,2,106741,Dean,Shreiner,,2:18:05,422510,446.51,342.37106616092,
Men Masters  45+ Cat.,3,43849,Luis,Chacon,,2:18:26,303855,406.61118933163,355.01130414255,
Men Masters  45+ Cat.,4,86945,David,Hamblen,,2:18:38,14781,405.57225606907,367.65154212418,
Men Masters  45+ Cat.,5,43046,Bryan,Antol,,2:18:39,1806,318.99,380.29178010581,
Men Masters  45+ Cat.,6,91540,David,Carriere,,2:18:41,286219,400,392.93201808744,
Men Masters  45+ Cat.,7,121141,Jose,Nicola,,2:18:44,440780,415.13,405.57225606907,
Men Masters  45+ Cat.,8,42635,Jim,Holbrook,,2:20:13,247766,448.71,418.2124940507,
Men Masters  45+ Cat.,9,144252,Matt,Murphy,,2:22:55,48532,449.36358133585,430.85273203233,
Men Masters  45+ Cat.,10,72954,Lynn,Orchard,,2:36:51,394881,434.58947595162,443.49297001396,
Men Masters  45+ Cat.,11,108527,Michael,Huhn,,2:46:36,459493,400,456.13320799559,
Men Masters  45+ Cat.,12,153872,David,Abby,,2:55:53,,400,468.77344597722,
Men Masters  45+ Cat.,13,153873,William,Mcmanus,,3:08:06,,400,481.41368395885,
Men Masters  55+ Cat.,1,100491,Charlie,Beadles,,2:18:02,187602,354.6,353.583,
Men Masters  55+ Cat.,2,51251,Eric,Woolsey,,2:18:03,292104,393.34,374.49971428571,
Men Masters  55+ Cat.,3,1916,Gerry,Clapper,,2:18:08,223515,349.58,395.41642857143,
Men Masters  55+ Cat.,4,121112,Peter,Brown,,2:18:39,46885,500,416.33314285714,
Men Masters  55+ Cat.,5,72252,Pete,Armbruster,,2:18:40,393872,500,437.24985714286,
Men Masters  55+ Cat.,6,17859,Gary,Raymond,,2:18:42,87900,347.76,458.16657142857,
Men Masters  55+ Cat.,7,84668,Paul,Brinkmann,,2:18:46,172920,500,479.08328571429,
Men Masters  55+ Cat.,8,153896,Jim,Gibson,,2:20:03,13180,500,500,
Men Masters  55+ Cat.,9,80274,Jeff,Penney,,2:23:34,403108,376.6,520.91671428571,
Men Masters  55+ Cat.,10,42668,Paul,Mittman,,2:38:03,358214,500,541.83342857143,
Men Masters  55+ Cat.,11,118505,Mike,Smith,,2:38:24,,500,562.75014285714,
Men Masters  55+ Cat.,12,43039,David,Silveira,,2:49:54,364813,500,583.66685714286,
Men Masters  55+ Cat.,13,112964,Donald,Braun,,3:19:55,394029,540.45,604.58357142857,
Men Masters  55+ Cat.,14,153897,Lyle,Lefevre,,3:39:11,,500,625.50028571429,
Men Masters  55+ Cat.,15,121111,Norman,Woolsey,,3:55:50,311813,500,646.417,
Men Masters  55+ Cat.,DNF,140076,Peter,Hokanson,,0:00:00,493143,,,
Men Masters  55+ Cat.,DNF,43858,Duane,Mulvaney,,0:00:00,77005,,,
Men Masters  65+ Cat.,1,101492,Steven,Long,,2:18:54,466441,435.18,459.261,
Men Masters  65+ Cat.,2,42679,John,Conahay,,2:44:12,249689,600,506.174,
Men Masters  65+ Cat.,3,42294,Joe,Puchi,,2:44:12,49587,495.69,553.087,
Men Masters  65+ Cat.,4,42402,Steven,Borer,,2:55:49,245777,494.34,600,
Men Masters  65+ Cat.,5,153864,Mike,Kunnecke,,3:00:08,117387,600,646.913,
Men Masters  65+ Cat.,6,54846,Richard,Graubard,,3:07:03,188423,600,693.826,
Men Masters  65+ Cat.,7,153865,Thomas,Lincoln,,5:03:14,,600,740.739,
Men Masters  65+ Cat.,DNF,140074,Dave,Jordan,,0:00:00,18270,,,
Tandem Open   Full Database,1,108517,Jesse,Off,,2:18:45,188349,,,
Women   Cat. 2,1,42190,Kat,Salthouse,,1:51:21,341410,,,
Women   Cat. 3,1,72943,Shelby,Hoglund,,2:54:34,395508,,,
Women   Cat. 3,2,144269,Ellie,Wood,,3:11:12,522301,,,
Women   Cat. 3,3,106192,Alissa,Albrecht,,3:19:31,459515,,,
Women   Cat. 4,1,145012,Kasey,Mcevoy,,2:54:02,523629,495.81279166667,482.24636759679,
Women   Cat. 4,2,144280,Paige,Redman,,2:54:03,522305,511.67510032263,509.49854132259,
Women   Cat. 4,3,121160,Natalie,Fernau,,2:54:04,447699,600,536.75071504839,
Women   Cat. 4,4,121161,Janie,White,,2:54:05,390272,600,564.0028887742,
Women   Cat. 4,5,144303,Jennifer,Chansley,,2:54:34,521512,477.28,591.2550625,
Women   Cat. 4,6,127644,Kimberly,Sooter,,2:57:52,495275,582.510125,618.5072362258,
Women   Cat. 4,7,128870,Sydney,Friedman,,3:00:42,498093,608.65410774159,645.75940995161,
Women   Cat. 4,8,73220,Nathalie,Potvin,,3:03:29,395723,612.33,673.01158367741,
Women  - Cat. 5,1,144268,Sasha,Johnson,,2:56:22,526175,582.94,564.882,
Women  - Cat. 5,2,81302,Zetta,Armbruster,,2:58:06,396928,650,586.1615,
Women  - Cat. 5,3,100498,Leslie,Iverson,,2:58:12,407726,650,607.441,
Women  - Cat. 5,4,152494,Shauna,Goodsell,,2:59:51,515873,650,628.7205,
Women  - Cat. 5,5,140069,Laura,Reddoch,,3:10:27,,563.67,650,
Women  - Cat. 5,6,153866,Terri,Perkins,,3:38:42,,650,671.2795,
Women  - Cat. 5,7,153867,Diane,Hendrix,,3:59:58,,650,692.559,
Women  - Cat. 5,8,153868,Maria,Elena gonzalez,,4:38:56,,650,713.8385,
Women  - Cat. 5,DNF,153869,Maria,Elena ibarra,,0:00:00,,,,
Women  - Cat. 5,DNF,153870,Tiffany,Liddell,,0:00:00,534703,,,
Women  - Cat. 5,DNF,153871,Yoko,Hodges,,0:00:00,522376,,,
Women Juniors  12-14 Cat. Open,1,144996,Matalyah,Bretz,,1:08:11,512525,,,
Women Juniors  15-18 Cat. Open,1,153895,Megan,Iammarino,,1:08:14,,,,
Women Masters  35+ Cat.,1,107459,Katharina,Beeler,,2:54:03,301670,,,
Women Masters  35+ Cat.,2,127467,Jessica,Brown,,2:54:05,497044,,,
Women Masters  35+ Cat.,3,140060,Cecily,Dupont,,2:56:23,501802,,,
Women Masters  35+ Cat.,4,34062,Alli,Greening,,3:19:31,222948,,,
Women Masters  35+ Cat.,5,140070,Aimee,Faulkinbury,,3:22:38,514549,,,
Women Masters  45+ Cat.,1,141352,Anthea,Schmid,,3:13:25,,,,
Women Masters  55+ Cat.,1,153861,Lauri,Woolsey,,3:23:48,522294,,,
Women Masters  55+ Cat.,2,92215,Karen,Schwartz,,3:30:29,405442,,,
Women Masters  55+ Cat.,3,140056,Gabriele,Bates,,3:44:17,515598,,,
Women Masters  65+ Cat.,1,153894,Jodi,Borer,,1:21:28,,,,
