First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Reedy,Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,5,24,253.4638283943,
Tanner,Thornton,2023 McDowell Mountain Crit,2023-01-29,Men Senior  Pro 1/2,8,20,251.45713752347,
Tanner,Thornton,McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,3,23,243.68909386769,
Kyle,Reedy,McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,44,23,291.18909386769,
Kyle,Reedy,McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),14,21,382.35598815327,
Sonny,Goodman,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,1,36,376.2015,
Casey,Skidmore,Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,9,26,422.247,
Sonny,Goodman,Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,12,26,438.72675,
Aaron,Farrelly,Avondale Criterium,2020-01-26,Men CAT 5,6,51,417.97908755879,
Lisa,Powell,Avondale Criterium,2020-01-26,Women CAT 4,5,6,623.896,
Aaron,Farrelly,Avondale Criterium,2020-01-19,Men Cat 5,11,63,439.24299450549,
Cameron,Taylor,Avondale Criterium,2020-01-19,Men  Pro/1/2,19,28,428.064,
Dallas,Leatham,Musselman Criterium,2019-04-13,Men Cat 4,18,23,532.02661666667,
Kyle,Reedy,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,41,59,357.83361708161,
Tanner,Thornton,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,47,59,375.69305777625,
Kyle,Reedy,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,27,59,337.91311206897,
Tanner,Thornton,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,47,59,337.91311206897,
Kyle,Reedy,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,44,70,314.63240268755,
Tanner,Thornton,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,53,70,371.29899822802,
Kyle,Reedy,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,61,74,354.73124458148,
Tanner,Thornton,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,69,74,380.35034385901,
Kyle,Reedy,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,61,74,354.73124458148,
Tanner,Thornton,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,69,74,380.35034385901,
Matt,Mcwhirter,Arizona State Time Trial Championships,2017-05-21,Men Master 45-49,3,9,374.17744582702,
Terry,Schmidtknecht,Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,6,29,366.8220936727,
Robert,Paulsen,Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,11,29,395.34398874784,
Cameron,Taylor,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,10,51,321.94656715745,
Jake,Spelman,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,25,51,367.81524678243,
Chris,Anderson,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,28,51,376.98898270742,
Tanner,Thornton,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,38,51,407.56810245741,
Terry,Schmidtknecht,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,1,29,347.6631320057,
Robert,Paulsen,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,7,29,372.86844601514,
Cameron,Taylor,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,18,51,351.96128268892,
Jake,Spelman,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,35,51,394.25700705919,
Chris,Anderson,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,41,51,406.72311529464,
Tanner,Thornton,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,45,51,422.30575058895,
Terry,Schmidtknecht,Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,6,33,343.69413552083,
Robert,Paulsen,Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,12,33,382.25551614583,
Cameron,Taylor,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,4,57,298.99510454675,
Tanner,Thornton,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,20,57,362.26993937381,
Chris,Anderson,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,30,57,370.17929372719,
Jake,Spelman,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,40,57,370.17929372719,
Garron,Cadiente,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,49,57,419.8739163626,
Terry,Schmidtknecht,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,11,37,352.18319828916,
Robert,Paulsen,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,19,37,400.96,
Cameron,Taylor,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,8,57,268.633,
Chris,Anderson,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,30,57,363.19842857143,
Tanner,Thornton,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,32,57,371.79528571429,
Jake,Spelman,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,33,57,376.09371428571,
Garron,Cadiente,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,43,57,419.078,
Robert,Paulsen,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,23,55,395.10919753086,
Garron,Cadiente,Cotton Classic Time Trial,2015-04-26,Men  Cat 3,1,2,,
Kyle,Reedy,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  35-39 Cat. Open,2,5,,
Kyle,Reedy,El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,9,17,294.765265625,
Chris,Anderson,El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 2,5,11,294.661125,
Mark,Feser,El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 2,8,11,411.4125,
Riley,Post,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,2,31,301.64743515929,
Tanner,Thornton,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,11,31,378.66766378486,
Casey,Skidmore,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,21,31,430.01448286857,
Garron,Cadiente,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,25,31,430.01448286857,
Terry,Schmidtknecht,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,10,17,376.34928821615,
Kyle,Reedy,Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,1,24,265.69036174242,
Garron,Cadiente,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,20,40,377.07655833333,
Kyle,Reedy,Sun Devil Criterium,2015-02-8,Men Masters  35+ Cat. 1/2/3,1,8,271.833,
Casey,Skidmore,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,2,44,328.85496717408,
Garron,Cadiente,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,5,44,348.38111847217,
Terry,Schmidtknecht,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,11,44,387.43342106836,
Mark,Feser,McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,11,27,318.64866666667,
Mark,Feser,McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,29,30,354.57366666667,
Terry,Schmidtknecht,McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,3,20,340.09961824446,
Casey,Skidmore,McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,8,20,380.51417664127,
Tanner,Thornton,McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   B,1,10,401.31497394778,
Riley,Post,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,1,35,245.03233333333,
Kyle,Reedy,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,2,35,252.11407692308,
Casey,Skidmore,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,9,35,301.68628205128,
Garron,Cadiente,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,15,35,344.17674358974,
Terry,Schmidtknecht,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,24,35,407.91243589744,
Chris,Anderson,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,34,35,429.15766666667,
Tanner,Thornton,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,1,29,346.73958100198,
Chris,Anderson,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,1,15,251.2685,
Riley,Post,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,3,30,303.82652222222,
Casey,Skidmore,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,4,30,310.20986666667,
Kyle,Reedy,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1 81 Miles ,6,11,261.53383333333,
Lance,Runyan,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1 81 Miles ,7,11,271.53383333333,
Marcus*,Hayward,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1 81 Miles ,9,11,291.53383333333,
James,Fillmore,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,18,47,430.59583333333,
Kyle,Reedy,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,4,42,233.50703125,
Riley,Post,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,9,42,257.68125,
Casey,Skidmore,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,12,42,272.18578125,
Chris,Anderson,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,27,42,366.465234375,
Kamden,Reedy,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,28,42,366.465234375,
Marcus*,Hayward,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,31,42,378.55234375,
Blake,Savage,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,41,42,366.465234375,
Lance,Runyan,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,2,37,252.76980299767,
Kyle,Reedy,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,3,37,256.28686673585,
Riley,Post,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,4,37,259.80393047403,
Casey,Skidmore,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,14,37,294.97456785583,
Riley,Post,Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,6,42,256.81191793195,
Kyle,Reedy,Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,15,42,295.09219094474,
Casey,Skidmore,Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,32,42,367.39937330224,
Lance,Runyan,Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,36,42,384.41282797459,
Post,Riley,Tucson Bicycle Classic - GC,2014-03-14,Men masters 35+,1,34,255,
Reedy,Kyle,Tucson Bicycle Classic - GC,2014-03-14,Men masters 35+,8,34,275.58823529412,
Skidmore,Casey,Tucson Bicycle Classic - GC,2014-03-14,Men masters 35+,30,34,340.29411764706,
Runyan,Lance,Tucson Bicycle Classic - GC,2014-03-14,Men masters 35+,32,34,346.17647058824,
Riley,Post,Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,1,42,230.2565,
Kyle,Reedy,Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,10,42,263.27250874013,
Lance,Runyan,Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,15,42,281.61473581798,
Casey,Skidmore,Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,30,42,336.64141705152,
Kyle,Reedy,McDowell Mountain Circuit Race,2014-02-16,Men master 30+,1,23,234.67933333333,
James,Fillmore,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,11,42,312.7862202381,
Riley,Post,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,2,40,292.00900296255,
Chris,Anderson,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,4,40,300.73567555432,
Casey,Skidmore,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,5,40,305.0990118502,
James,Fillmore,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,4,45,372.18114285714,
Kyle,Reedy,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,11,45,261.94633333333,
Riley,Post,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,23,45,348.9864,
Chris,Anderson,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,32,45,348.9864,
Chris,Anderson,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,4,36,329.27212065951,
Casey,Skidmore,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,11,36,355.3707355317,
Riley,Post,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,28,36,411.29633882925,
Riley,Post,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,2,26,272.73092724878,
Casey,Skidmore,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,6,26,288.11554263339,
Kyle,Reedy,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,7,26,291.96169647955,
Lance,Runyan,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,9,26,299.65400417185,
Kyle,Reedy,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,16,44,292.04595238095,
Chris,Anderson,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,19,44,299.18880952381,
Lance,Runyan,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,28,44,331.33166666667,
Kyle,Reedy,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,4,20,225.4000952381,
Lance,Runyan,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,7,20,251.53752380952,
Chris,Anderson,Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,12,30,350.31132142857,
Lance,Runyan,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,2,11,262.73153333333,
Casey,Skidmore,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,7,11,375.73586666667,
Kyle,Reedy,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 30-34,2,8,338.54866666667,
Chris,Anderson,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,2,59,298.99898214286,
Casey,Skidmore,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,10,59,321.84817261905,
James,Fillmore,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,20,59,350.40966071429,
Dave,Funk,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,41,59,410.38878571429,
Kyle,Reedy,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,10,30,241.97016666667,
Lance,Runyan,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,14,30,255.3035,
Kamden,Reedy,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,15,30,258.63683333333,
Jay,Seymoure,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,23,30,285.3035,
Brian,Forbes,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,17,33,265.02,
Brian,Forbes,San Marcos Criterium,2012-07-29,Men  Masters 35+,5,42,216.60571768707,
Kyle,Reedy,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 2  16-99,1,12,194.26092727303,
Luke,Dale,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 2  16-99,8,12,259.70401212116,
Brian,Forbes,Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 35-99,1,7,224.607,
Nathan,Franke,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,3,19,287.51257054802,
Brian,Forbes,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 1  16-99,1,8,177.45771428571,
Joe,Susco,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 1  16-99,8,8,294.12438095238,
Kyle,Reedy,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,1,16,174.79966666667,
Lance,Runyan,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,2,16,182.83828571429,
Luke,Dale,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,12,16,263.22447619048,
Bryce,Cook,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,13,16,271.2630952381,
Nathan,Franke,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,4,27,292.3243665784,
Brian,Forbes,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 1  16-99,4,9,186.65871428571,
Joe,Susco,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 1  16-99,8,9,236.65871428571,
Luke,Dale,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,12,18,398.29944763615,
Brian,Forbes,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3  16-99,2,19,194.43433333333,
Brian,Forbes,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,6,20,284.7616400292,
Brian,Forbes,Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,39,42,256.81250801147,
Nathan,Franke,Arizona State Road Race Championship,2012-04-21,Men Master  40-44,5,13,304.80606582835,
Brian,Forbes,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,4,30,170.88287099577,
Joe,Susco,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,15,30,214.60463382017,
Brian,Forbes,Arizona State Criterium Championships,2012-04-1,Men Master  35-99,1,19,226.90629070004,
Jay,Seymoure,Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,1,17,133.50270149072,
Brian,Forbes,Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,17,17,233.50270149072,
Brian,Forbes,Focus Grand Prix,2012-03-11,Men Master  30-99,1,18,212.5,
Brian,Forbes,Focus Grand Prix,2012-03-11,Men Master  40-99,1,33,297.5,
Kyle,Reedy,Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,1,41,170,
Lance,Runyan,Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,5,41,180,
Travis,Waldron,Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,31,41,230,
Marcus*,Hayward,Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,10,45,105.45454545455,
Joe,Susco,Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,11,45,107.72727272727,
Brian,Forbes,Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,23,45,129.31818181818,
Chris,Anderson,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,1,76,340,
Lance,Runyan,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,2,48,172.08333333333,
Travis,Waldron,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,24,48,212.70833333333,
Kyle,Reedy,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,38,48,247.08333333333,
Kamden,Reedy,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,40,48,250.20833333333,
Bryce,Cook,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,45,48,259.58333333333,
Luke,Dale,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,46,48,259.58333333333,
Brian,Forbes,Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,13,46,129.80962318841,
Marcus*,Hayward,Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,22,46,145.02701449275,
Joe,Susco,Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,34,46,177.63571014493,
Chris,Anderson,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,1,92,340,
Luke,Dale,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,33,50,229,
Lance,Runyan,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,34,50,229,
Travis,Waldron,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,39,50,229,
Kamden,Reedy,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,42,50,253,
Kyle,Reedy,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,46,50,259,
Bryce,Cook,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,50,50,268,
Brian,Forbes,Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,22,52,141.05950242882,
Joe,Susco,Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,36,52,168.94411781343,
Marcus*,Hayward,Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,41,52,180.48257935189,
Chris,Anderson,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,27,98,382.24489795918,
Nathan,Franke,Flap Jack Flats Time Trial,2012-02-5,Men Cat 3   (30K ),7,16,292.5,
Kamden,Reedy,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,4,43,134.64285714286,
Travis,Waldron,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,28,43,191.78571428571,
Kyle,Reedy,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,36,43,210.83333333333,
Marcus*,Hayward,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,43,43,227.5,
Bryce,Cook,Bicycle Haus Criterium,2012-01-28,Men Master  45-99,20,36,403.33333333333,
Luke,Dale,Bicycle Haus Criterium,2012-01-28,Men Master  45-99,24,36,416.66666666667,
Dave,Funk,Bicycle Haus Criterium,2012-01-28,Men Master  35-99,17,28,312.14285714286,
Travis,Waldron,Bicycle Haus Criterium,2012-01-28,Men Master  35-99,19,28,319.28571428571,
Brian,Forbes,Avondale Criterium #1,2012-01-22,Men pro/1/2  ,12,35,164.48116848395,
Brian,Forbes,Avondale Criterium #1,2012-01-22,Men masters  40-99,3,55,301.38888888889,
Brian,Forbes,Avondale Criterium #1,2012-01-22,Men masters  30-99,1,21,191.26864035088,
