Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,493.58,414.10866666667,
Men Junior 13-14 Open,2,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,457.18,436.21693333333,
Men Junior 13-14 Open,3,90000,Ryder,Phillips,Swami's Junior Development Team,,381481,480.03,458.3252,
Men Junior 13-14 Open,4,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,609.84,480.43346666667,
Men Junior 13-14 Open,5,120851,Brody,Mcdonald,Celo Pacific,,361964,487.95,502.54173333333,
Men Junior 13-14 Open,6,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,546.19,524.65,
Men Junior 13-14 Open,7,43321,Pablo,Lozano,Hope Sports / Adrenaline,,344612,503.11,546.75826666667,
Men Junior 13-14 Open,8,96718,Travis,Longfellow,Cyclery USA,,434632,582.04,568.86653333333,
Men Junior 13-14 Open,9,104068,Ethan,Boen,San Diego Bicycle Club,,427668,682.69,590.9748,
Men Junior 13-14 Open,10,89143,Jack,Hegg,,,,650,613.08306666667,
Men Junior 13-14 Open,DNF,127191,Matthew,Kei,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478592,509.42,657.2996,
Men Junior 15-18 Cat 1/2/3,1,85238,Julian,Levy,Swami's Junior Development Team,,406031,,,
Men Junior 15-18 Cat 1/2/3,2,71595,Hunter,Wilson,Redlands Legends,,378822,,,
Men Junior 15-18 Cat 4/5,1,138080,Nico,Belliard,,,468167,450,394.56433333333,
Men Junior 15-18 Cat 4/5,2,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,492.58,412.34254166667,
Men Junior 15-18 Cat 4/5,3,137960,Daniel,Park,Big Orange Cycling p/b Beachbody Performance,,407644,450,430.12075,
Men Junior 15-18 Cat 4/5,4,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,448.59,447.89895833333,
Men Junior 15-18 Cat 4/5,5,121817,Miguel,Murillo,Team Velosport Junior & U23 Development - Ridebiker Alliance,,473818,545.77,465.67716666667,
Men Junior 15-18 Cat 4/5,6,126999,Osvaldo,Martinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482427,505.08,483.455375,
Men Junior 15-18 Cat 4/5,7,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,497.99,501.23358333333,
Men Junior 15-18 Cat 4/5,8,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,496.46,519.01179166667,
Men Junior 15-18 Cat 4/5,9,121816,Kellan,Moore,Southern California Velo -  Main Street Garage Junior Development,,478260,571.58,536.79,
Men Junior 15-18 Cat 4/5,10,134053,Gustavo,Raygoza,Southern California Velo -  Main Street Garage Junior Development,,501132,594.08,554.56820833333,
Men Junior 15-18 Cat 4/5,11,107281,Jonah,Martinez,Cyclery USA,,443408,690.27,572.34641666667,
Men Junior 15-18 Cat 4/5,12,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,597.21,590.124625,
Men Junior 15-18 Cat 4/5,13,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,536.79,607.90283333333,
Men Junior 15-18 Cat 4/5,14,120858,Justin,Chi,Southern California Velo -  Main Street Garage Junior Development,,470652,544.45,625.68104166667,
Men Junior 15-18 Cat 4/5,15,122274,Nicholas,Garibay,KLTS Junior Development,,481021,575.35,643.45925,
Men Junior 15-18 Cat 4/5,16,136911,Nicolas,Castillo,,,509730,569.11,661.23745833333,
Men Junior 15-18 Cat 4/5,17,139181,Andrew,Kramer,,,513330,450,679.01566666667,
Men Junior 15-18 Cat 4/5,DNF,139182,Jack,Gemmingen,,,512851,450,714.57208333333,
Men Junior 15-18 Cat 4/5,DNF,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,440.48,714.57208333333,
Men Junior 9-12 Open,1,134400,Evan,Larson,GS Andiamo,,493736,,,
Men Junior 9-12 Open,2,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434166,,,
Men Junior 9-12 Open,3,134406,Kyle,Larson,Redlands Legends,,493738,,,
Men Junior 9-12 Open,4,44518,Scott,Munroe,A Bloc,,48216,,,
Men Master (nc) 35+ Cat 1/2/3,1,44164,Ryan,Dahl,Monster Media Elite Masters,,8508,348.22761371647,286.95082388633,
Men Master (nc) 35+ Cat 1/2/3,2,49497,Patrick,Bos,BIRDWORX p/b Cynergy Cycles,,72715,311.51,292.58152974123,
Men Master (nc) 35+ Cat 1/2/3,3,39257,John,Abate,Surf City/STERLING BMW/CYLANCE/GQ6,,271862,378.52,298.21223559613,
Men Master (nc) 35+ Cat 1/2/3,4,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,325.26,303.84294145102,
Men Master (nc) 35+ Cat 1/2/3,5,68223,Bart,Hollaren,Donkey Label,,333156,339.28,309.47364730592,
Men Master (nc) 35+ Cat 1/2/3,6,46221,Greg,Kogut,Moment Bicycles,,303908,351.23,315.10435316082,
Men Master (nc) 35+ Cat 1/2/3,7,46232,Karl,Bordine,Monster Media Elite Masters,,163315,341.71,320.73505901572,
Men Master (nc) 35+ Cat 1/2/3,8,46346,Christopher,Mcdonald,Monster Media Elite Masters,,61059,300.73,326.36576487061,
Men Master (nc) 35+ Cat 1/2/3,9,46203,Lee,Hodgin,Swami's Cycling Club,,298554,355.86,331.99647072551,
Men Master (nc) 35+ Cat 1/2/3,10,42458,Robert,Kamppila,Surf City/STERLING BMW/CYLANCE/GQ6,,58194,346.78,337.62717658041,
Men Master (nc) 35+ Cat 1/2/3,11,118992,Eric,Wright,Best-VIP p/b Mazda,,367806,365.31,343.25788243531,
Men Master (nc) 35+ Cat 1/2/3,12,46367,Mark,Slobom,Best-VIP p/b Mazda,,70835,430.22,348.8885882902,
Men Master (nc) 35+ Cat 1/2/3,13,53806,Matthew,Mckenzie,G S Adams Avenue Bicycles,,362206,300,354.5192941451,
Men Master (nc) 35+ Cat 1/2/3,14,39967,Brian,Co,Velo Hangar,,84510,383.14,360.15,
Men Master (nc) 35+ Cat 1/2/3,15,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,394.2,365.7807058549,
Men Master (nc) 35+ Cat 1/2/3,16,42604,Joshua,Hayes,,,225593,300,371.4114117098,
Men Master (nc) 35+ Cat 1/2/3,17,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,,273092,433.26,377.04211756469,
Men Master (nc) 35+ Cat 1/2/3,18,51394,Benjamin,Eicholtz,OC Armada,,61,381.11,382.67282341959,
Men Master (nc) 35+ Cat 1/2/3,19,28635,Jose,Laureanoramos,Best-VIP p/b Mazda,,286824,364.44,388.30352927449,
Men Master (nc) 35+ Cat 1/2/3,20,18163,Nathan,Hakken,Swami's Cycling Club,,271870,446.83,393.93423512939,
Men Master (nc) 35+ Cat 1/2/3,21,90862,Ruben,Lopez,Big Orange Cycling p/b Beachbody Performance,,424025,443.23,399.56494098428,
Men Master (nc) 35+ Cat 1/2/3,22,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,423.46,405.19564683918,
Men Master (nc) 35+ Cat 1/2/3,23,42475,Stephen,Lavery,Swami's Cycling Club,,329654,427.15,410.82635269408,
Men Master (nc) 35+ Cat 1/2/3,24,122615,Joe,Chang,,,523,430.01,416.45705854898,
Men Master (nc) 35+ Cat 1/2/3,25,46383,Danny,Kam,Monster Media Elite Masters,,165840,302.24,427.71847025877,
Men Master (nc) 35+ Cat 1/2/3,25,46383,Danny,Kam,Monster Media Elite Masters,,165840,302.24,427.71847025877,
Men Master (nc) 35+ Cat 1/2/3,DNF,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,411.42,438.97988196857,
Men Master (nc) 35+ Cat 1/2/3,DNF,136247,Gardner,Desroberts,S2C/Primal,,9315,437.24,438.97988196857,
Men Master (nc) 35+ Cat 1/2/3,DNF,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,465.67,438.97988196857,
Men Master (nc) 35+ Cat 1/2/3,DNF,3938,Cliff,Saper,GF Capital/ H&E Enterprise,,170995,418.98,438.97988196857,
Men Master (nc) 35+ Cat 1/2/3,DNF,72004,Stephen,Waits,SDBC/EMERALD TEXTILES p/b UC Cyclery,,248920,482.02,438.97988196857,
Men Master (nc) 35+ Cat 1/2/3,DNF,46793,Michael,Yeager,Monster Media Elite Masters,,366475,446.64,438.97988196857,
Men Master (nc) 45+ Cat 1/2/3,1,51358,Craig,Miller,Browning Automotive p/b Corridor,,68549,340.32,289.28616666667,
Men Master (nc) 45+ Cat 1/2/3,2,46233,Gregory,Lonergan,Cannondale Capo p/b GQ-6 Masters Team,,112571,365.03,293.17186419753,
Men Master (nc) 45+ Cat 1/2/3,3,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,355.04,297.0575617284,
Men Master (nc) 45+ Cat 1/2/3,4,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,325.65,300.94325925926,
Men Master (nc) 45+ Cat 1/2/3,5,49122,Aaron,Levin,Monster Media Elite Masters,,46828,314.29,304.82895679012,
Men Master (nc) 45+ Cat 1/2/3,6,123374,Victor,Sheldon,,,82774,356.37452564103,308.71465432099,
Men Master (nc) 45+ Cat 1/2/3,7,1710,Murat,Altinbasak,WeeBikeShop Racing,,160060,387.37,312.60035185185,
Men Master (nc) 45+ Cat 1/2/3,8,90850,Tony,Rago,Carefast,,421186,339.77,316.48604938272,
Men Master (nc) 45+ Cat 1/2/3,9,42444,Steven,Strickler,G3Foundation / Trek,,107274,375.47,320.37174691358,
Men Master (nc) 45+ Cat 1/2/3,10,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,378.05,324.25744444444,
Men Master (nc) 45+ Cat 1/2/3,11,81967,Scott,Matsuda,Best-VIP p/b Mazda,,22917,393.67,328.14314197531,
Men Master (nc) 45+ Cat 1/2/3,12,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,393.74,332.02883950617,
Men Master (nc) 45+ Cat 1/2/3,13,72715,Kendall,Stanley,Bahati-WTR,,419333,396.91,335.91453703704,
Men Master (nc) 45+ Cat 1/2/3,14,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,378.03,339.8002345679,
Men Master (nc) 45+ Cat 1/2/3,15,14494,John,Talley,Boulder Orthopedics,,34935,378.43,343.68593209877,
Men Master (nc) 45+ Cat 1/2/3,16,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Stage21,,102535,383.63,347.57162962963,
Men Master (nc) 45+ Cat 1/2/3,17,39927,James,Macdonald,Swami's Cycling Club,,364642,412.21,351.45732716049,
Men Master (nc) 45+ Cat 1/2/3,18,46282,Thomas,Ryan,Celo Pacific,,50214,435.52,355.34302469136,
Men Master (nc) 45+ Cat 1/2/3,19,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,349.47,359.22872222222,
Men Master (nc) 45+ Cat 1/2/3,20,52072,Scott,Raymond,Browning Automotive p/b Corridor,,60314,384.8,363.11441975309,
Men Master (nc) 45+ Cat 1/2/3,21,41443,Marvin,Hall,G3Foundation / Trek,,328996,381.68,367.00011728395,
Men Master (nc) 45+ Cat 1/2/3,22,42476,Troy,Huerta,Swami's Cycling Club,,238313,428.89,370.88581481481,
Men Master (nc) 45+ Cat 1/2/3,23,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,,273092,433.26,374.77151234568,
Men Master (nc) 45+ Cat 1/2/3,24,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,394.2,378.65720987654,
Men Master (nc) 45+ Cat 1/2/3,25,16614,Stephen,Gregorios,Corridor Recycling,,135047,388.94,382.54290740741,
Men Master (nc) 45+ Cat 1/2/3,26,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,350.74,386.42860493827,
Men Master (nc) 45+ Cat 1/2/3,27,46231,Peter,Andersen,S2C/Primal,,142973,390.81,390.31430246914,
Men Master (nc) 45+ Cat 1/2/3,28,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,417.37,394.2,
Men Master (nc) 45+ Cat 1/2/3,29,53423,Ted,Rupp,G3Foundation / Trek,,51864,379.05,398.08569753086,
Men Master (nc) 45+ Cat 1/2/3,30,44141,James,Stark,S2C/Primal,,50383,386.48,401.97139506173,
Men Master (nc) 45+ Cat 1/2/3,31,42436,Douglas,Pomeranz,Breakaway from Cancer Masters,,48516,370.59,405.85709259259,
Men Master (nc) 45+ Cat 1/2/3,32,59324,Richard,Johnson,S2C/Primal,,52972,399.53,409.74279012346,
Men Master (nc) 45+ Cat 1/2/3,33,122269,Gerald,Bacher,Swami's Cycling Club,,55488,410.32,413.62848765432,
Men Master (nc) 45+ Cat 1/2/3,34,90029,Victor,Caraballo,,,82789,412.83,417.51418518519,
Men Master (nc) 45+ Cat 1/2/3,35,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,408.66,421.39988271605,
Men Master (nc) 45+ Cat 1/2/3,36,136247,Gardner,Desroberts,S2C/Primal,,9315,437.24,425.28558024691,
Men Master (nc) 45+ Cat 1/2/3,37,42426,Mark,Palmer,G3Foundation / Trek,,272765,415.83,429.17127777778,
Men Master (nc) 45+ Cat 1/2/3,38,44130,Bill,Carlson,UC Cyclery/JW Floors,,257374,436.36,433.05697530864,
Men Master (nc) 45+ Cat 1/2/3,39,60290,Mario,Rivera,Team Velosport/Ridebiker Alliance,,260063,446.07,436.94267283951,
Men Master (nc) 45+ Cat 1/2/3,40,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,462.74,440.82837037037,
Men Master (nc) 45+ Cat 1/2/3,41,71602,Louis,Casillas,Swami's Cycling Club,,56194,424.68,444.71406790123,
Men Master (nc) 45+ Cat 1/2/3,42,49820,Michael,Hall,Joes Pro Bikes,,219616,359.46944455219,448.5997654321,
Men Master (nc) 45+ Cat 1/2/3,43,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,419.27,452.48546296296,
Men Master (nc) 45+ Cat 1/2/3,44,46268,Michael,Carro,G3Foundation / Trek,,108680,483.02,456.37116049383,
Men Master (nc) 45+ Cat 1/2/3,45,44133,Joaquin,Blanco,G3Foundation / Trek,,238955,450.72,460.25685802469,
Men Master (nc) 45+ Cat 1/2/3,46,44158,Christopher,Bennett,S2C/Primal,,3316,408.12,464.14255555556,
Men Master (nc) 45+ Cat 1/2/3,47,126857,David,O'Brien,S2C/Primal,,195724,428.13,468.02825308642,
Men Master (nc) 45+ Cat 1/2/3,48,71456,Mani,Motamed,Two Hubs Cycling Team,,52564,359.69148009225,471.91395061728,
Men Master (nc) 45+ Cat 1/2/3,49,38507,Kurt,Kovacks,S2C/Primal,,263117,469.93,475.79964814815,
Men Master (nc) 45+ Cat 1/2/3,50,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,419.13,479.68534567901,
Men Master (nc) 45+ Cat 1/2/3,51,45245,Michael,Allec,Carefast,,360129,412.5,483.57104320988,
Men Master (nc) 45+ Cat 1/2/3,52,597,Steven,Bonadio,Arc-En-Ciel Racing Team,,146541,453.19,487.45674074074,
Men Master (nc) 45+ Cat 1/2/3,53,46367,Mark,Slobom,Best-VIP p/b Mazda,,70835,430.22,491.3424382716,
Men Master (nc) 45+ Cat 1/2/3,54,46271,Steve,Landry,G3Foundation / Trek,,106895,421.98,495.22813580247,
Men Master (nc) 45+ Cat 1/2/3,55,44166,Andrew,Lee,G S Adams Avenue Bicycles,,20699,356.19,499.11383333333,
Men Master (nc) 45+ Cat 1/2/3,DNF,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,436.63,506.88522839506,
Men Master (nc) 45+ Cat 1/2/3,DNF,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,465.67,506.88522839506,
Men Master (nc) 45+ Cat 1/2/3,DNF,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,416.77,506.88522839506,
Men Master (nc) 45+ Cat 1/2/3,DNF,3938,Cliff,Saper,GF Capital/ H&E Enterprise,,170995,418.98,506.88522839506,
Men Master (nc) 45+ Cat 1/2/3,DNF,46793,Michael,Yeager,Monster Media Elite Masters,,366475,446.64,506.88522839506,
Men Master (nc) 45+ Cat 1/2/3,DNF,16280,Mario,Reyes,S2C/Primal,,54095,411.37,506.88522839506,
Men Master (nc) 45+ Cat 1/2/3,DNF,16615,Dennis,King,Central Coast Tire CCT,,51230,417,506.88522839506,
Men Master (nc) 55+ Cat 1/2/3/4,1,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,350.74,317.10383333333,
Men Master (nc) 55+ Cat 1/2/3/4,2,42444,Steven,Strickler,G3Foundation / Trek,,107274,375.47,328.48439393939,
Men Master (nc) 55+ Cat 1/2/3/4,3,42436,Douglas,Pomeranz,Breakaway from Cancer Masters,,48516,370.59,339.86495454545,
Men Master (nc) 55+ Cat 1/2/3/4,4,16614,Stephen,Gregorios,Corridor Recycling,,135047,388.94,351.24551515152,
Men Master (nc) 55+ Cat 1/2/3/4,5,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,373.13,362.62607575758,
Men Master (nc) 55+ Cat 1/2/3/4,6,42426,Mark,Palmer,G3Foundation / Trek,,272765,415.83,374.00663636364,
Men Master (nc) 55+ Cat 1/2/3/4,7,53427,Bob,Pellkofer,Jet Lagged Velo HiTech/Ridley Masters,,47652,446.28,385.3871969697,
Men Master (nc) 55+ Cat 1/2/3/4,8,46336,Daniel,Nicolette,Browning Automotive p/b Corridor,,26090,418.52,396.76775757576,
Men Master (nc) 55+ Cat 1/2/3/4,9,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Stage21,,102535,383.63,408.14831818182,
Men Master (nc) 55+ Cat 1/2/3/4,10,105151,Greg,Wilson,South Bay Wheelmen,,488935,519.88,419.52887878788,
Men Master (nc) 55+ Cat 1/2/3/4,11,43030,Steve,Cullinan,MORE Foundation Cycling Team,,87674,384.11,430.90943939394,
Men Master (nc) 55+ Cat 1/2/3/4,12,89975,Anthony,Rose,Bahati-WTR,,419332,465.52,442.29,
Men Master (nc) 55+ Cat 1/2/3/4,13,71476,Charles,Hicks,Bahati-WTR,,316434,520.6,453.67056060606,
Men Master (nc) 55+ Cat 1/2/3/4,14,139178,Lamont,Loy,Swami's Cycling Club,,325878,500,465.05112121212,
Men Master (nc) 55+ Cat 1/2/3/4,15,38507,Kurt,Kovacks,S2C/Primal,,263117,469.93,476.43168181818,
Men Master (nc) 55+ Cat 1/2/3/4,16,3288,Unknown,Rider,,,,501.89,487.81224242424,
Men Master (nc) 55+ Cat 1/2/3/4,17,113612,Brent,Feller,Southern California Velo,,11417,473.43,499.1928030303,
Men Master (nc) 55+ Cat 1/2/3/4,18,90385,Christopher,Jaggers,Southern California Velo,,423159,484.47,510.57336363636,
Men Master (nc) 55+ Cat 1/2/3/4,19,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419208,461.76,521.95392424242,
Men Master (nc) 55+ Cat 1/2/3/4,20,16280,Mario,Reyes,S2C/Primal,,54095,411.37,533.33448484848,
Men Master (nc) 55+ Cat 1/2/3/4,21,106597,John,Koga,Team Simple Green/Cannondale/Stage21,,62050,496.58,544.71504545455,
Men Master (nc) 55+ Cat 1/2/3/4,22,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,442.29,556.09560606061,
Men Master (nc) 55+ Cat 1/2/3/4,23,44130,Bill,Carlson,UC Cyclery/JW Floors,,257374,436.36,567.47616666667,
Men Master (nc) 55+ Cat 1/2/3/4,DNF,54912,Evan,Teske,,,35248,408.33,590.23728787879,
Men Master (nc) 55+ Cat 1/2/3/4,DNF,44127,Brian,Schroeder,UC Cyclery/JW Floors,,188885,416.2,590.23728787879,
Men Master (nc) 55+ Cat 1/2/3/4,DNF,53518,Joseph,Weickgenant,Jet Lagged Velo HiTech/Ridley Masters,,60998,423.26,590.23728787879,
Men Master 60+ Cat 1/2/3/4,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,342.56,342.56,
Men Master 60+ Cat 1/2/3/4,2,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,396.96,396.96,
Men Master 60+ Cat 1/2/3/4,3,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,486.59,430.011,
Men Master 60+ Cat 1/2/3/4,4,133235,Nour,Tillo,G3Foundation / Trek,,35603,461.1,461.1,
Men Master 60+ Cat 1/2/3/4,5,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,390.79,492.189,
Men Master 60+ Cat 1/2/3/4,6,42402,Steven,Borer,Monster Media/Spy  Racing p/b Fight Meso,,245777,500.82,523.278,
Men Master 60+ Cat 1/2/3/4,7,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,557.92,554.367,
Men Master 60+ Cat 1/2/3/4,DNF,42411,Steve,Cahill,Celo Pacific,,204724,451.34387461903,616.545,
Men Master 60+ Cat 1/2/3/4,DNF,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,512.88,616.545,
Men Senior Open Cat 1/2,1,53383,Josh,Alverson,Surf City/STERLING BMW/CYLANCE/GQ6,,377183,344.82,273.887,
Men Senior Open Cat 1/2,2,49497,Patrick,Bos,BIRDWORX p/b Cynergy Cycles,,72715,311.51,276.7522962963,
Men Senior Open Cat 1/2,3,104075,Joshua,Stockinger,Monster Media/Spy  Racing p/b Fight Meso,,438470,355.43,279.61759259259,
Men Senior Open Cat 1/2,4,39260,Charon,Smith,Surf City/STERLING BMW/CYLANCE/GQ6,,216760,310.33,282.48288888889,
Men Senior Open Cat 1/2,5,46383,Danny,Kam,Monster Media Elite Masters,,165840,302.24,285.34818518519,
Men Senior Open Cat 1/2,6,38862,Derek,Brauch,Surf City/STERLING BMW/CYLANCE/GQ6,,293557,302.9,288.21348148148,
Men Senior Open Cat 1/2,7,17257,Todd,Gosselaar,,,287912,340.54,291.07877777778,
Men Senior Open Cat 1/2,8,42564,Roger,Ainslie,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333986,306.61,293.94407407407,
Men Senior Open Cat 1/2,9,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,291.79,296.80937037037,
Men Senior Open Cat 1/2,10,72234,Randy,Nelson,,,392773,389.6,299.67466666667,
Men Senior Open Cat 1/2,11,106602,Jason,Cianfrocca,SoCalCycling.com,,119427,315.32,302.53996296296,
Men Senior Open Cat 1/2,12,38627,Jonathan,Hornbeck,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,,288624,303.42,305.40525925926,
Men Senior Open Cat 1/2,13,106284,Wesley,Eslick,,,458534,295.53,308.27055555556,
Men Senior Open Cat 1/2,14,139177,Jose,Aguilera,,,,150,311.13585185185,
Men Senior Open Cat 1/2,15,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,360.01,314.00114814815,
Men Senior Open Cat 1/2,16,72133,Christopher,Rea,,,394667,321.47,316.86644444444,
Men Senior Open Cat 1/2,17,46399,John,Van dyke,R5 Ciclismo,,238430,328.28,319.73174074074,
Men Senior Open Cat 1/2,18,73233,David,Koesel,Monster Media Elite Masters,,76265,354.3,322.59703703704,
Men Senior Open Cat 1/2,19,90390,John,Janneck,TRU/TRACE3 Racing pb Fullerton Bikes,,419309,348.8,325.46233333333,
Men Senior Open Cat 1/2,20,42136,Josh,Prattferguson,,,309840,339.16,328.32762962963,
Men Senior Open Cat 1/2,21,78097,Michael,Stroud,R5 Ciclismo,,49283,380.56,331.19292592593,
Men Senior Open Cat 1/2,22,35050,Eric,Geier,SDBC/EMERALD TEXTILES p/b UC Cyclery,,148237,,,
Men Senior Open Cat 1/2,22,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,350.94,336.92351851852,
Men Senior Open Cat 1/2,22,122615,Joe,Chang,,,523,430.01,334.05822222222,
Men Senior Open Cat 1/2,25,36190,Luis-alejandro,Zamudio,Monster Media/Spy  Racing p/b Fight Meso,,204879,339.93,342.65411111111,
Men Senior Open Cat 1/2,26,57789,Christopher,Lonergan,Monster Media/Spy  Racing p/b Fight Meso,,355952,387.87,345.51940740741,
Men Senior Open Cat 1/2,27,5212,Sam,Curlee,US Military Endurance Sports,,258322,370.67,348.3847037037,
Men Senior Open Cat 1/2,28,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,372.95,351.25,
Men Senior Open Cat 1/2,29,21229,Ben,Bertiger,Centric Bikes,,213564,334.68,354.1152962963,
Men Senior Open Cat 1/2,30,53416,Raphael,Oliveira,Centric Bikes,,364872,356.85,356.98059259259,
Men Senior Open Cat 1/2,31,73141,Kevin,Turchin,Monster Media Elite Masters,,394555,353.33,359.84588888889,
Men Senior Open Cat 1/2,32,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,351.25,362.71118518519,
Men Senior Open Cat 1/2,33,43437,Christian,Cognigni,Best-VIP p/b Mazda,,60646,372.66,365.57648148148,
Men Senior Open Cat 1/2,34,80598,Derek,Johanson,Monster Media/Spy  Racing p/b Fight Meso,,407604,357.02,368.44177777778,
Men Senior Open Cat 1/2,35,91261,Christopher,Besaw,Swami's Cycling Club,,413294,364.78,371.30707407407,
Men Senior Open Cat 1/2,36,38550,Tyler,Locke,Centric Bikes,,218099,300.83,374.17237037037,
Men Senior Open Cat 1/2,37,52095,Bailey,Eckles,U23,,333980,393.76,377.03766666667,
Men Senior Open Cat 1/2,38,16549,David,Bangor,Monster Media/Spy  Racing p/b Fight Meso,,306411,334.19,379.90296296296,
Men Senior Open Cat 1/2,39,95965,Oliver,Bohlman,R5 Ciclismo,,432813,362.34,382.76825925926,
Men Senior Open Cat 1/2,40,68223,Bart,Hollaren,Donkey Label,,333156,339.28,385.63355555556,
Men Senior Open Cat 1/2,41,42472,Chuck,Huang,Big Orange Cycling p/b Beachbody Performance,,310139,387.19,388.49885185185,
Men Senior Open Cat 1/2,42,73221,Armon,Haghighat,Strada Racing Club,,395984,390.8,391.36414814815,
Men Senior Open Cat 1/2,43,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,,266432,358.23,394.22944444444,
Men Senior Open Cat 1/2,44,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,325.26,397.09474074074,
Men Senior Open Cat 1/2,45,46274,Joseph,Dagostino,S2C/Primal,,50754,405.86,399.96003703704,
Men Senior Open Cat 1/2,46,71641,Edwin,Clement,SDBC/EMERALD TEXTILES p/b UC Cyclery,,286998,388.17,402.82533333333,
Men Senior Open Cat 1/2,47,44157,Logan,Fiedler,Monster Media/Spy  Racing p/b Fight Meso,,277371,377.51,405.69062962963,
Men Senior Open Cat 1/2,48,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,390.27,408.55592592593,
Men Senior Open Cat 1/2,49,42458,Robert,Kamppila,Surf City/STERLING BMW/CYLANCE/GQ6,,58194,346.78,411.42122222222,
Men Senior Open Cat 1/2,50,51395,Aaron,Wimberley,Surf City/STERLING BMW/CYLANCE/GQ6,,195952,318.17,414.28651851852,
Men Senior Open Cat 1/2,51,6706,Joey,Iuliano,Sabino Cycles Racing,,237283,380.28,417.15181481481,
Men Senior Open Cat 1/2,52,60190,Mark,Southard,NINOX Racing Team,,33536,340.23,420.01711111111,
Men Senior Open Cat 1/2,53,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,,274079,375.92,422.88240740741,
Men Senior Open Cat 1/2,54,90853,Cameron,Bond,ENDO CONCEPT TEAM,,424733,358.54,425.7477037037,
