Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Bloomington TT,2016-07-22,Men Junior 15-18 Open,3,4,,
Candy Stripe Classic - RR,2018-03-10,Men D,39,64,627.93103448276,
Candy Stripe Classic - Crit,2018-03-11,Men D,23,57,586.15384615385,
Purdue Spring Road Race ,2018-04-21,Men D,23,41,616.54176315789,
Long Run Early Bird,2019-03-2,Men Cat 5,7,35,442.10416156863,
Candy Stripe Classic,2019-03-9,Men D,3,65,515.625,
Candy Stripe Classic,2019-03-10,Road Race Men D,47,78,635.45454545455,
Cardinal Omnium - TT,2019-03-15,Men  Cat 4/5,11,13,529.17118335578,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,1,45,510,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,34,35,716.70276470588,
UW-Whitewater -RR,2019-04-13,Road Race Men D,6,37,521.51371215371,
UW-Whitewater Crit,2019-04-14,Men D,5,25,513.47094948271,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,16,67,438.22403207384,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,24,58,441.48049382716,
IU Health Indy Criterium,2019-07-13,Cat 4/5,58,65,527.96466145833,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,DNF,50,552.90507246377,
