Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 13-14 MEN,1,117143,Luke,Anthony,,0:23:57,408569,,,
JR 13-14 MEN,2,147859,Ethan,Delgrosso,Wayfarer Bicycle,0:24:36,518110,,,
JR 13-14 WOMEN,1,152684,Brooke,Weinman,CCAP/Team ERRACE,0:25:32,533404,,,
JR 15-16 MEN,1,122668,Lucas,Huesman,CT Cycling Advancement Program,0:38:28,480596,,,
JR 15-16 MEN,2,77015,Xander,Jones,CT CYCLING ADVANCEMENT PROGRAM,0:39:03,434472,,,
JR 15-16 MEN,3,150743,Rishav,Kundu,Connecticut Cycling Advancement Program,0:39:35,534438,,,
JR 15-16 MEN,4,142384,Nicolas,Villamizar,Ccap/Erracers,0:39:35,507454,,,
JR 17-18 MEN,1,120432,Jacob,Steinfeld,Team Placid Planet,0:39:07,550830,,,
MASTER 40+ (C1-4),1,20829,Danny,Saccoccio,Scorpion Racing,0:52:33.99,316740,400.07,330.26183333333,
MASTER 40+ (C1-4),2,3644,Kyle,Wolfe,Cyclonauts Racers,0:52:34.05,38789,395,338.33984848485,
MASTER 40+ (C1-4),3,145,Ciaran,Mangan,CCB RACING,0:52:34.15,218622,352.91,346.41786363636,
MASTER 40+ (C1-4),4,6477,Chris,Pare,Minuteman Road Club,0:52:34.92,141839,428.63,354.49587878788,
MASTER 40+ (C1-4),5,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:52:34.93,103982,370.56,362.57389393939,
MASTER 40+ (C1-4),6,4420,Trent,Sullivan,CVC,0:52:35.90,77290,406.6,370.65190909091,
MASTER 40+ (C1-4),7,10070,Mark,Wendolowski,Cyclonauts Racers,0:52:36.71,380239,437.46,378.72992424242,
MASTER 40+ (C1-4),8,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:52:36.77,337680,409.6,386.80793939394,
MASTER 40+ (C1-4),9,41619,Peter,Pereira,SCORPION,1 LAP DN,53683,380.79,394.88595454545,
MASTER 40+ (C1-4),10,6347,Kevin,Ondre,Cyclonauts Racers,1 LAP DN,63826,424.15,402.96396969697,
MASTER 40+ (C1-4),11,26627,Rich,Salit,SVC BIKEWORKS,1 LAP DN,287961,452.76368324302,411.04198484848,
MASTER 40+ (C1-4),12,27766,Barry,Eyre,Scorpion Racing,1 LAP DN,342082,446.41,419.12,
MASTER 40+ (C1-4),13,4099,Todd,Bowden,Aetna-Expo Wheelmen,1 LAP DN,144319,414.09,427.19801515152,
MASTER 40+ (C1-4),14,426,Randy,Rusk,Arc-En-Ciel Racing Team,1 LAP DN,48618,401.93,435.27603030303,
MASTER 40+ (C1-4),15,153,Ron,Jacobs,Wheelworks Racing,1 LAP DN,168995,436.95,443.35404545455,
MASTER 40+ (C1-4),16,1701,Michael,Norton,Cyclonauts Racers,1 LAP DN,51860,428.83,451.43206060606,
MASTER 40+ (C1-4),17,9994,Chris,Grady,Arc En Ciel Racing,1 LAP DN,236181,517.49,459.51007575758,
MASTER 40+ (C1-4),18,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land,1 LAP DN,551281,350,467.58809090909,
MASTER 40+ (C1-4),19,55083,Chris,Busick,Minuteman Road Club,1 LAP DN,93288,454.38,475.66610606061,
MASTER 40+ (C1-4),20,117423,John,Raguin,Minuteman Road Club,1 LAP DN,304459,393.81961303805,483.74412121212,
MASTER 40+ (C1-4),21,992,Timothy,Shea,Sunapee/Continental Paving/Buch,1 LAP DN,32365,491.68,491.82213636364,
MASTER 40+ (C1-4),22,3544,Jeff,Papineau,Cyclonauts Racers,1 LAP DN,27188,440.02,499.90015151515,
MASTER 50+ (C1-4),1,52167,Joel,Brown,Clif Bar/Giordana,0:48:00.43,509,405,353.10983333333,
MASTER 50+ (C1-4),2,390,Paul,Curley,SPINARTS,0:48:07.78,8380,398.7,360.03055952381,
MASTER 50+ (C1-4),3,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land,0:48:07.90,551281,450,366.95128571429,
MASTER 50+ (C1-4),4,4421,Matthew,Domnarski,Horst Engineering Masters Cycli,0:48:08.17,9762,439.34,373.87201190476,
MASTER 50+ (C1-4),5,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:48:08.56,48618,401.93,380.79273809524,
MASTER 50+ (C1-4),6,3778,William,Mcgreevy,Team Placid Planet,0:48:08.97,226407,409.47,387.71346428571,
MASTER 50+ (C1-4),7,89511,Christian,Roos,SVC/bikeworks,0:48:09.10,438077,480.76,394.63419047619,
MASTER 50+ (C1-4),8,8345,Robert,Mecea,Healthy & Happy Racing,0:48:09.24,54448,458.52,401.55491666667,
MASTER 50+ (C1-4),9,153,Ron,Jacobs,Wheelworks Racing,0:48:09.49,168995,436.95,408.47564285714,
MASTER 50+ (C1-4),10,27766,Barry,Eyre,Scorpion Racing,0:48:59.77,342082,446.41,415.39636904762,
MASTER 50+ (C1-4),11,578,David,Foley,WEBIKE,0:49:00.16,,523.7380625,422.3170952381,
MASTER 50+ (C1-4),12,157,Mike,Maloney,Cyclonauts Racers,0:49:02.50,65025,476.68,429.23782142857,
MASTER 50+ (C1-4),13,384,Daniel,Dudzik,PLUS CYCLING TEAM,0:49:57.00,310761,486.6,436.15854761905,
MASTER 50+ (C1-4),14,1703,Jim,Peters,NBX/Narragansett Beer/Apex,0:49:59.25,46677,456.79,443.07927380952,
MASTER 50+ (C1-4),15,1701,Michael,Norton,Cyclonauts Racers,0:50:06.47,51860,428.83,450,
MASTER 50+ (C1-4),16,122677,Thomas,Voytek,GHCC - Central Wheel,0:50:06.87,55460,475.66,477.6829047619,
MASTER 50+ (C1-4),17,254,Walter,Lane,Mystic Velo Club,0:50:07.10,192821,453.73,477.6829047619,
MASTER 50+ (C1-4),18,2921,Richard,Salit,SVC/bikeworks,0:50:07.17,278961,450,477.6829047619,
MASTER 50+ (C1-4),19,9269,Steve,May,ERRACE,0:50:07.58,309571,408.04,477.6829047619,
MASTER 50+ (C1-4),20,3544,Jeff,Papineau,Cyclonauts Racers,0:50:09.74,27188,440.02,477.6829047619,
MASTER 50+ (C1-4),21,3703,Matthew,Stuart,Central Wheel- GHCC,0:50:10.20,50345,515.25,477.6829047619,
MASTER 50+ (C1-4),22,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:50:11.36,144018,497.85,477.6829047619,
MASTER 50+ (C1-4),23,132766,Adam,Walton,New England Devo p/b Cadence We,0:50:22.14,384352,448.15,505.36580952381,
MASTER 50+ (C1-4),24,992,Timothy,Shea,Sunapee/Continental Paving/Buch,0:50:58.49,32365,491.68,515.74689880952,
MASTER 50+ (C1-4),25,9994,Chris,Grady,Arc En Ciel Racing,0:51:00.53,236181,517.49,515.74689880952,
MASTER 50+ (C1-4),26,146,Bill,Mark,NBX/Narragansett Beer/Apex,0:51:20.99,22520,557.69,526.12798809524,
MASTER 50+ (C1-4),27,39802,Barney,Brannen,Cowbell Racing p/b World Bicycl,1 LAP DN,401465,484.04,533.04871428571,
MASTER 50+ (C1-4),28,6354,Derek,Lowe,Cyclonauts Racers,1 LAP DN,115352,406.27649607843,539.96944047619,
MASTER 50+ (C1-4),29,162196,Eric,Janison,,3 LAP DN,230304,450,546.89016666667,
MASTER 60+ (C1-5),1,2310,Lionel,Trahan,Arc-En-Ciel Racing Team,0:41:10.78,52549,475.12088802069,364.1315,
MASTER 60+ (C1-5),2,922,Brian,Wolf,Purium Health Products Cycling,0:41:10.81,47710,459.91,375.58374793541,
MASTER 60+ (C1-5),3,390,Paul,Curley,,0:41:10.87,8380,398.7,387.03599587082,
MASTER 60+ (C1-5),4,2195,David,Bailey,ChristianCycling,0:41:11.00,2266,426.56,398.48824380623,
MASTER 60+ (C1-5),5,396,John,Morgan,,0:41:12.01,54065,368.33186666667,409.94049174165,
MASTER 60+ (C1-5),6,436,Marc,Tatar,Bikeworks/SVC,0:41:12.13,245317,489.76,421.39273967706,
MASTER 60+ (C1-5),7,149532,Parece,Jose,,0:41:12.15,480581,450.582125,432.84498761247,
MASTER 60+ (C1-5),8,1910,David,Burnett,Zanes cycling   \   NEMCA,0:41:12.31,227154,446.82,444.29723554788,
MASTER 60+ (C1-5),9,3936,Kenneth,Hochman,,0:41:12.36,183268,452.76284615385,455.74948348329,
MASTER 60+ (C1-5),10,178,James,Themig,Mystic Velo Club,0:41:12.70,91637,462.11,467.2017314187,
MASTER 60+ (C1-5),11,9211,John,Tickle,BikeWorks/swansea velo club,0:41:12.70,149145,590.66522916667,478.65397935411,
MASTER 60+ (C1-5),12,419,Thomas,Dickinson,SVC/Bikeworks,0:41:13.10,270196,467.2017314187,490.10622728953,
MASTER 60+ (C1-5),13,20832,Ken,Milne,,0:41:15.71,270483,449.12,501.55847522494,
MASTER 60+ (C1-5),14,139266,Henry,Finch,545 Velo,0:41:21.32,529636,518.99,513.01072316035,
MASTER 60+ (C1-5),15,9108,Rick,Hardy,Boston Road Club,2 LAP DN,166380,534.66,524.46297109576,
MASTER 60+ (C1-5),16,135824,Benjamin,Peterson,NEMCA,2 LAP DN,495047,526.52,535.91521903117,
MASTER 60+ (C1-5),17,19062,Ted,Kallman,Northampton Cycling Club,2 LAP DN,237005,561.87,547.36746696658,
MASTER 60+ (C1-5),18,7390,Hal,Schmidt,Team Placid Planet,2 LAP DN,187661,563.2230494675,558.81971490199,
MASTER 60+ (C1-5),19,197,David,Holmander,Swami's Cycling Club,4 LAP DN,240201,501.41,570.27196283741,
MEN CAT 3/4,1,85814,Michael,Podzaline,Scorpion Racing pb Jaguar/Land Rover,0:50:12.84,412071,385.76,331.772,
MEN CAT 3/4,2,118568,Rees,Madsen,Minuteman Road Club,0:50:13.95,467692,388.33,335.94418181818,
MEN CAT 3/4,3,119201,William,Hafferty,545 Velo,0:50:13.97,506856,393.28,340.11636363636,
MEN CAT 3/4,4,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipca,0:50:18.18,525181,406.63,344.28854545455,
MEN CAT 3/4,5,145644,Robert,Raymond,Minuteman Road Club,0:50:18.91,525709,389.35,348.46072727273,
MEN CAT 3/4,6,5363,Matt,Shaffer,GREEN LINE VELO driven by Zipca,0:50:21.97,418634,350,352.63290909091,
MEN CAT 3/4,7,126606,Jason,Tinkov,Minuteman Road Club,0:50:29.64,489314,443.81,356.80509090909,
MEN CAT 3/4,8,108744,Eric,Loehle,Butcherbox  Cycling,0:50:55.59,468175,423.86,360.97727272727,
MEN CAT 3/4,9,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,0:50:57.07,523792,411.39,367.53355844156,
MEN CAT 3/4,10,108747,Morgan,Rockett,GREEN LINE VELO driven by Zipca,0:50:57.12,442889,423.56,374.08984415584,
MEN CAT 3/4,11,137799,Travis,Wold,Spin Arts Cycling,0:50:57.45,456194,378.88,380.64612987013,
MEN CAT 3/4,12,469,Colin,Reuter,B2C2 p/b JRA Cycles,0:50:57.70,147771,370.26,387.20241558442,
MEN CAT 3/4,13,122668,Lucas,Huesman,CT Cycling Advancement Program,0:50:57.96,480596,465.95,393.7587012987,
MEN CAT 3/4,14,114216,Nick,Brocato,NBX/Narragansett Beer/Apex,0:50:58.09,429578,453.42,400.31498701299,
MEN CAT 3/4,15,130880,Daniel,Park,545 Velo,0:50:58.18,494327,432.15,406.87127272727,
MEN CAT 3/4,16,103437,Iliya,Simeonov,MDC,0:50:58.31,466645,476.64,413.42755844156,
MEN CAT 3/4,17,112979,Carlo,Quicho,unattached,0:50:58.32,466366,398.79,419.98384415584,
MEN CAT 3/4,18,145,Ciaran,Mangan,CCB RACING,0:50:58.36,218622,352.91,426.54012987013,
MEN CAT 3/4,19,130577,Fisher,Curran,ButcherBox Cycling,0:50:58.41,499673,418.44,433.09641558442,
MEN CAT 3/4,20,95209,Bobby,Chambers,UConn,0:50:58.43,425364,544.46,439.6527012987,
MEN CAT 3/4,21,130886,Michael,Weitz,,0:50:58.50,484817,522.92,452.76527272727,
MEN CAT 3/4,22,20829,Danny,Saccoccio,Scorpion Racing,0:50:58.56,316740,400.07,452.76527272727,
MEN CAT 3/4,23,119773,Calvin,Tortorigi,,0:50:58.58,458454,391.99,452.76527272727,
MEN CAT 3/4,24,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,0:50:58.64,269574,476.02,452.76527272727,
MEN CAT 3/4,25,93475,Matt,Stordy,,0:50:58.84,427726,442.52,452.76527272727,
MEN CAT 3/4,26,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:50:58.86,337680,409.6,452.76527272727,
MEN CAT 3/4,27,162179,Nick,Tueter,UNH,0:50:58.89,380066,350,452.76527272727,
MEN CAT 3/4,28,132242,Patrick,White,MIT Cycling Club,0:50:58.96,499878,436.87,452.76527272727,
MEN CAT 3/4,29,6271,Gregory,Colby,B2C2/JRA Cycles,0:50:59.01,274231,463.03,452.76527272727,
MEN CAT 3/4,30,3211,Stanley,Lezon,EXPO,0:50:59.13,103982,370.56,452.76527272727,
MEN CAT 3/4,31,130567,Timothy,Putnam,STATES,0:50:59.33,497400,499.9,452.76527272727,
MEN CAT 3/4,32,762,Scott,Glowa,,0:50:59.48,221583,442.09281606617,452.76527272727,
MEN CAT 3/4,33,77015,Xander,Jones,unattached,0:50:59.81,434472,461.16,452.76527272727,
MEN CAT 3/4,34,43605,Maximilian,Jentzsch,B2C2  p/b JRA Cycles,0:50:59.96,368089,418.1,452.76527272727,
MEN CAT 3/4,35,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buch,0:51:00.24,293636,464.46,452.76527272727,
MEN CAT 3/4,36,55083,Chris,Busick,Minuteman Road Club,0:51:00.29,93288,454.38,452.76527272727,
MEN CAT 3/4,37,9976,Lance,Jones,unattached,0:51:00.87,18205,442.35270701357,452.76527272727,
MEN CAT 3/4,38,9966,Ned,Connelly,WE STEDMAN RACING,0:51:01.06,291993,350,452.76527272727,
MEN CAT 3/4,39,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,0:51:01.39,497930,472.15,452.76527272727,
MEN CAT 3/4,40,117423,John,Raguin,Minuteman Road Club,0:51:06.88,304459,393.81961303805,496.57318181818,
MEN CAT 3/4,41,129753,Ken,Greim,GREEN LINE VELO driven by Zipca,0:51:08.94,485904,415.2,496.57318181818,
MEN CAT 3/4,42,126607,Christo,Tinkov,Minuteman Road Club,0:51:24.14,498518,498.2,504.91754545455,
MEN CAT 3/4,43,162182,Austin,Hevey,,0:51:24.47,511478,350,504.91754545455,
MEN CAT 3/4,44,140194,Torin,Laliberte,Sunapee/Buchika's/Continental P,1 LAP DN,428501,434.68,511.17581818182,
MEN CAT 3/4,45,92332,Peter,Daniels,BUTCHERBOX,1 LAP DN,427742,559.63,515.348,
MEN Cat 4/5,1,161679,Jimmi,Hayes,Stedman's Bike Shop Racing,0:45:03,306894,450,367.625,
MEN Cat 4/5,2,41602,Scott,Medeiros,Ten Speed Spokes,0:45:04,361186,388.06953803664,373.03821769746,
MEN Cat 4/5,3,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,0:45:14,523792,411.39,378.45143539493,
MEN Cat 4/5,4,159870,Charles,Spivey,Engine Room Velo,0:45:15,550691,436.11,383.86465309239,
MEN Cat 4/5,5,103437,Iliya,Simeonov,MDC,0:45:15,466645,476.64,389.27787078986,
MEN Cat 4/5,6,87158,Nate,Ryan,New England Development p/b Cad,0:45:15,425297,415.75,394.69108848732,
MEN Cat 4/5,7,152646,Tate,Kokubo,,0:45:15,534416,407.61,400.10430618478,
MEN Cat 4/5,8,119201,William,Hafferty,545 Velo,0:45:15,506856,393.28,405.51752388225,
MEN Cat 4/5,9,129796,Simon,Bauwens,,0:45:15,496520,505.06,410.93074157971,
MEN Cat 4/5,10,142874,Ronan,Fay,SVC/Bikeworks,0:45:15,523467,511.95,416.34395927717,
MEN Cat 4/5,11,130567,Timothy,Putnam,State 9 Racing p/b Vittoria,0:45:16,497400,499.9,421.75717697464,
MEN Cat 4/5,12,93475,Matt,Stordy,,0:45:16,427726,442.52,427.1703946721,
MEN Cat 4/5,13,132768,Matt,Halfrey,northampton  cycling club,0:45:16,503274,566.43,432.58361236957,
MEN Cat 4/5,14,140682,Michael,Williams,Andiamo Racing,0:45:16,512911,481.42,437.99683006703,
MEN Cat 4/5,15,159863,Paul,Luttik,,0:45:17,554235,394.63680244349,443.41004776449,
MEN Cat 4/5,16,85523,Nicholas,Tveter,UNH Cycling,0:45:18,380066,408.08,448.82326546196,
MEN Cat 4/5,17,156813,Jordon,Macinnes,SVC/Bikeworks,0:45:24,ONE DAY,472.965,454.23648315942,
MEN Cat 4/5,18,130880,Daniel,Park,545 Velo,0:45:24,494327,432.15,459.64970085688,
MEN Cat 4/5,19,120432,Jacob,Steinfeld,Team Placid Planet,0:45:25,550830,487.17,465.06291855435,
MEN Cat 4/5,20,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,0:45:39,497930,472.15,470.47613625181,
MEN Cat 4/5,21,96807,Steve,Black,B2C2/JRA Cycles,0:45:43,425375,603,489.42239819294,
MEN Cat 4/5,22,140684,Matthew,Reynolds,,0:45:43,498757,505.85,489.42239819294,
MEN Cat 4/5,23,158402,Ian,Donaghy,T.F.Morra Tree Care,0:45:44,ONE DAY,468.877,489.42239819294,
MEN Cat 4/5,24,141864,Mark,Greene,Engine Room Velo,0:45:46,514861,527.14722601616,489.42239819294,
MEN Cat 4/5,25,140194,Torin,Laliberte,Sunapee/Buchika's/Continental P,0:45:48,428501,434.68,489.42239819294,
MEN Cat 4/5,26,137253,Jeffrey,Stallmeyer,,0:45:49,553144,526.12562132813,489.42239819294,
MEN Cat 4/5,27,117702,Steve,Segenchuk,New England Devo p/b Cadence We,0:45:55,302406,459.89,508.36866013406,
MEN Cat 4/5,28,29899,Justin,Ossa,Stedman's Bike Shop Racing,0:46:59,346430,489.1,513.78187783152,
MEN Cat 4/5,29,155907,James,Hurst,,0:47:16,524860,585.92,521.90170437772,
MEN Cat 4/5,30,153579,Keenan,Segenchuk,New England Devo p/b Cadence We,0:47:18,514526,490.74,521.90170437772,
MEN Cat 4/5,31,162201,Brian,Seitz,,0:47:25,527029,450,532.72813977265,
MEN Cat 4/5,32,130913,Ian,Wallace,UNH,0:45:23,500951,608.44,532.72813977265,
MEN Cat 4/5,33,103800,Ryan,Hodge,,0:47:06,494667,504.75,540.84796631884,
MEN Cat 4/5,34,117200,John,Obrien,Race CF,0:47:15,459689,520.16,546.26118401631,
MEN Cat 4/5,35,162202,Nolan,Sutherland,HAPPY SAVAGES,0:47:26,ONE DAY,450,551.67440171377,
MEN Cat 4/5,36,92847,Franklin,Wu,GREEN LINE VELO driven by Zipca,0:47:34,426114,496.93,557.08761941123,
MEN Cat 4/5,37,161710,Stephen,Hopkins,,2  LAP DN,554645,505.26815987783,562.5008371087,
MEN Cat 4/5,38,161708,Stephen,Savino iii,Andiamo Racing,3 LAP DN,545749,481.18514329348,567.91405480616,
MEN Cat 4/5,39,113442,Ethan,Terrill,Minuteman road club,3 LAP DN,487361,521.12429148327,573.32727250362,
MEN Cat 4/5,40,132770,Mugel,Rivera,TEAM TRAVIS CYCLE,3 LAP DN,498398,507.38,578.74049020109,
MEN Cat 4/5,41,161113,John,Jameson,,3 LAP DN,549344,588.9378485641,586.86031674728,
MEN Cat 4/5,DNF,152691,Jordean,Faria,Team Travis Cycling,,532897,505.95618618459,600.39336099094,
MEN Cat 4/5,DNF,161074,Jacob,Gehrung,UNH Cycling Team,,550326,670.45,600.39336099094,
MEN Cat 4/5,DNF,130919,Matthew,Graca,University of New Hampshire,,487101,628,600.39336099094,
MEN Cat 4/5,DNF,156813,Jordon,Macinnes,SVC/Bikeworks,,ONE DAY,472.965,600.39336099094,
MEN Cat 4/5,DNF,130592,Ryan,Singh,ButcherBox Cycling,,499435,487.73,600.39336099094,
MEN Cat 4/5,DNF,126608,Yuri,Wilcox,Ten Speed Spokes,,488512,455.44,600.39336099094,
MEN Cat 4/5,DNF,156554,Xin yan,Zheng,,,539202,500.58,600.39336099094,
MEN Cat 4/5 40+,1,89511,Christian,Roos,SVC/bikeworks,0:45:49,438077,480.76,398.24766666667,
MEN Cat 4/5 40+,2,5599,Robert,Hoenick,SVC/Bikeworks,0:45:50,207322,488.68,414.75013333333,
MEN Cat 4/5 40+,3,254,Walter,Lane,Mystic Velo Club,0:45:50,192821,453.73,431.2526,
MEN Cat 4/5 40+,4,150750,Brad,Dutton,545 Velo,0:45:50,273700,461.7,447.75506666667,
MEN Cat 4/5 40+,5,149777,Shane,Delgrosso,Wayfarer Bicycle,0:45:52,99712,463.12,464.25753333333,
MEN Cat 4/5 40+,6,71490,Mike,Conway,,0:45:53,384658,487.21,480.76,
MEN Cat 4/5 40+,7,132766,Adam,Walton,New England Devo p/b Cadence We,0:46:01,384352,448.15,497.26246666667,
MEN Cat 4/5 40+,8,124401,Christopher,Huesman,CCNS,0:47:02,484568,561.67,513.76493333333,
MEN Cat 4/5 40+,9,105797,Timothy,Perry,,0:47:05,532273,506.76,530.2674,
MEN Cat 4/5 40+,10,161713,Erik,Boos,Quinebaug Valley Velo,0:45:29,549123,594.83,546.76986666667,
MEN Cat 4/5 40+,11,162204,Joseph,Strafach,,0:48:18,548051,450,563.27233333333,
MEN Cat 4/5 40+,DNF,149825,Frederick,Marius,Minuteman Road Club,,526525,,,
MEN Cat 4/5 40+,DNF,77879,David,Dreher,545 Velo,,162229,,,
MEN P/1/2/3,1,304,Tim,Mitchell,CCB Foundation - Sicleri,1:30:58.41,137395,301.58,280.94766666667,
MEN P/1/2/3,2,53742,Chris,Goguen,Butcherbox  Cycling,1:30:58.95,274271,358.38,288.9309,
MEN P/1/2/3,3,160170,Roman,Seliverstov,CCB Foundation - Sicleri,1:31:38.62,547728,322.81,296.91413333333,
MEN P/1/2/3,4,796,Thomas,Coleman,Minuteman Road Club,1:31:39.63,408281,363.18,304.89736666667,
MEN P/1/2/3,5,5610,John,Harris,CCB Foundation - Sicleri,1:31:42.20,283275,310.39,312.8806,
MEN P/1/2/3,6,128517,Michael,Landry,CT Cycling Advancement Program,1:32:00.97,477589,327.13,320.86383333333,
MEN P/1/2/3,7,50949,A.j.,Moran,GREEN LINE VELO driven by Zipca,1:32:53.53,251580,331.19,328.84706666667,
MEN P/1/2/3,8,5707,Kevin,Goguen,CRCA/Jamison Capital - Cannonda,1:31:00.01,290750,344.68,336.8303,
MEN P/1/2/3,9,117338,Scott,Yarosh,Cyclonauts Racers,1:31:07.67,165565,394.31,344.81353333333,
MEN P/1/2/3,10,130540,Geno,Villafano,,1:31:07.79,499151,393.78,352.79676666667,
MEN P/1/2/3,11,37733,Patrick,Collins,CCB Foundation - Sicleri,1:31:07.86,394991,328.88,360.78,
MEN P/1/2/3,12,145644,Robert,Raymond,Minuteman Road Club,1:31:07.89,525709,389.35,368.76323333333,
MEN P/1/2/3,13,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,1:31:28.16,429727,381.91,376.74646666667,
MEN P/1/2/3,14,6272,David,Maynard,RaceLogik,1:31:39.34,214503,325.88,384.7297,
MEN P/1/2/3,15,113148,Aaron,Black,Team ERRACE p/b DSO Manufacturi,1:31:39.58,459060,419.28,395.37401111111,
MEN P/1/2/3,16,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipca,1:31:40.72,525181,406.63,416.66263333333,
MEN P/1/2/3,17,78354,Miro,Koulnis,BURLINGTRON,1:31:41.14,180548,344.02204411765,416.66263333333,
MEN P/1/2/3,18,336,Jonathan,Lowenstein,Clif Bar/Giordana,1:31:41.68,21706,428.73,416.66263333333,
MEN P/1/2/3,19,91647,Michael,Grome,Yale University,1:31:41.83,423893,421.69,416.66263333333,
MEN P/1/2/3,20,136262,William,Skinner,Cyclonauts Racers,1:31:43.99,127937,393.68,416.66263333333,
Women CAT 4/5,1,152662,Jamie,Cohen,GREEN LINE VELO driven by Zipca,0:41:55.08,536832,532.95,438.039,
Women CAT 4/5,2,117483,Kayla,Brannen,BikeReg | Share Coffee,0:41:56.59,355068,474.44,468.5812,
Women CAT 4/5,3,148742,Carolyn,Mason,Race CF,0:41:57.29,531648,501.28,499.1234,
Women CAT 4/5,4,148745,Bethany,Newton,RACE CF,0:42:34.94,518037,561.99,529.6656,
Women CAT 4/5,5,77769,Jauron,Vetter,BikeReg | Share Coffee,0:42:43.34,325382,511.79,560.2078,
Women CAT 4/5,6,132294,Janet,Bumstead,,0:43:00.22,501766,590.75,590.75,
Women CAT 4/5,7,152267,Annabel,Buckley mcmahon,NE DEVO,1 LAP DN,486870,620.55,621.2922,
Women CAT 4/5,8,162189,Galen,Shoffer,GREEN LINE VELO driven by Zipca,1 LAP DN,ONE DAY,600,651.8344,
Women CAT 4/5,9,130894,Kira,Segenchuk,New England Devo p/b Cadence We,2 LAP DN,485499,602.86,682.3766,
Women CAT 4/5,10,162190,Jocelyn,Gamel,Masters Division,2 LAP DN,553327,600,712.9188,
Women CAT 4/5,11,162191,Ashley,Floyd,University of New Hampshire,3 LAP DN,552186,600,743.461,
Women CAT 4/5,DNF,152265,Dori,Aleksandrowicz,Team BFSC,,533400,,,
Women CAT 4/5,DNF,161683,Sandra,Delgrosso,Wayfarer Bicycle,,520031,,,
Women CAT 4/5,DNF,161142,Lily,Edeen,Laurel Bicycle Club,,552527,,,
Women CAT 4/5,DNF,130649,Megan,Galinat,B2C2 p/b JRA Cycles,,500046,,,
Women CAT 4/5,DNF,148634,Tatyana,Rozental,Healthy and Happy Racing,,485933,,,
Women CAT 4/5,DNF,161138,Caroline,Thompson,University of Connecticut,,ONE DAY,,,
Women CAT 4/5,DNF,151104,Christina,Woolston,HOULIHAN LOKEY,,513885,,,
Women Mast 35+ (C1-5),1,129789,Carla,Ratti,TTEndurance,0:40:23.94,497987,,,
Women Mast 35+ (C1-5),2,80800,Karen,Purtill,STEDMANS,0:40:35.64,401189,,,
Women P/1/2/3,1,130651,Tori,Wuthrich,MIT,55:42.0,495801,509.1,417.129,
Women P/1/2/3,2,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,55:42.2,350972,460.33,440.12175,
Women P/1/2/3,3,50012,Paige,Williams,BCA/Linen,55:42.8,376695,421,463.1145,
Women P/1/2/3,4,130938,Katherine,Rusch,Ten Speed Spokes,55:43.1,487107,495.6,486.10725,
Women P/1/2/3,5,77858,Julie,Tracy,Sunapee/Buchika's/Continental P,55:43.2,399488,513.51,509.1,
Women P/1/2/3,6,30597,Vickie,Monahan,Team ERRACE,55:43.7,311059,508.35,532.09275,
Women P/1/2/3,7,149089,Tara,Seplavy,Foxy Moxy Racing,55:43.7,529799,565.85,555.0855,
Women P/1/2/3,8,80737,Melinda,Barnes,Keep it Tight,55:44.4,345916,538.98,578.07825,
Women P/1/2/3,9,134258,Tara,Macdonald,GREEN LINE VELO driven by Zipca,55:44.7,530309,540.05,601.071,
