Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+,1,21817,Lynn,Murray,Ride Ya Bike,1:24:28,378614,350,297.5,
Men Masters 40+,2,18769,Stephan,Dioslaki,Brands Cycles/PWR'd by Revactin,s.t.,57164,350,299.1935483871,
Men Masters 40+,3,4197,Willie,Payton,Axis/Crca,s.t.,137827,350,300.88709677419,
Men Masters 40+,4,77890,Higinio,Rodrguez,Montecci Cycling,s.t.,400447,350,302.58064516129,
Men Masters 40+,5,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,s.t.,533033,350,304.27419354839,
Men Masters 40+,6,328,Kevin,Yarde,Cyclonauts Racers,s.t.,171134,350,305.96774193548,
Men Masters 40+,7,74321,Alexander,Michas,CRCA/Good Guys Racing p/b HighW,s.t.,395432,350,307.66129032258,
Men Masters 40+,8,167465,Jerry,Kapko,Deno's WonderWheel,s.t.,156668,350,309.35483870968,
Men Masters 40+,9,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,350,311.04838709677,
Men Masters 40+,10,338,Anthony,Lowe,nuh watch nuh face!!!,s.t.,193990,350,312.74193548387,
Men Masters 40+,11,176879,Jason,Brown,CRCA/Blue Ribbon - Talent Cycle,s.t.,575794,350,314.43548387097,
Men Masters 40+,12,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,350,316.12903225806,
Men Masters 40+,13,4183,Gavin,Robertson,CRCA/Foundation-CCB,s.t.,205328,350,317.82258064516,
Men Masters 40+,14,6123,Mitchell,Jacaruso,Brands Cycles/PWR'd by Revactin,s.t.,282121,350,319.51612903226,
Men Masters 40+,15,4847,Luis,Aquino,Fusion Cycles,s.t.,248794,350,321.20967741935,
Men Masters 40+,16,77649,Hernan,Lucero,Mineola Bicycle Racing Team,s.t.,383816,350,322.90322580645,
Men Masters 40+,17,177910,Daniel,Lizio-katzen,,s.t.,579750,350,324.59677419355,
Men Masters 40+,18,45955,Chris,Loehner,Brands Cycles/Pwr'd by Revactin,s.t.,49739,350,326.29032258065,
Men Masters 40+,19,3265,Paul,Debartolo,CRCA/Big Hit Racing,s.t.,115836,350,327.98387096774,
Men Masters 40+,20,162106,Timothy,Dickinson,,s.t.,550659,350,329.67741935484,
Men Masters 40+,21,176879,Jason,Brown,CRCA/Blue Ribbon - Talent Cycle,s.t.,575794,350,331.37096774194,
Men Masters 40+,22,176783,Vince,Cheng,CRCA/G4D Productions Racing,s.t.,573183,350,333.06451612903,
Men Masters 40+,23,175775,Kelly,Toth,CRCA/NYCC,s.t.,572940,350,334.75806451613,
Men Masters 40+,24,151095,Madison,Tse,CRCA / Team VESELKA,s.t.,524042,350,336.45161290323,
Men Masters 40+,25,5694,Rider,Unknown,,s.t.,,350,338.14516129032,
Men Masters 40+,26,160150,Erik,Shahumyan,VELA VERGE SPORT,s.t.,551220,350,339.83870967742,
Men Masters 40+,27,162973,Brian,Hammond,CRCA/G4D Productions Racing,s.t.,532582,350,341.53225806452,
Men Masters 40+,28,102676,Johan,Abreu,E2value p/b verge sport,s.t.,431181,350,343.22580645161,
Men Masters 40+,29,61641,Saul,Jacobson,Deno's Wonder Wheel,s.t.,60090,350,344.91935483871,
Men Masters 40+,30,175858,Duberney,Cardona,Specialized Glass,s.t.,573510,350,346.61290322581,
Men Masters 40+,31,82387,Jesus,Perera ruiz,CRCA,s.t.,220403,350,348.3064516129,
Men Masters 40+,32,156,Samuel,Martinez,WS UNITED,s.t.,120838,350,350,
Men Masters 40+,33,188757,Gelpys,Delacruz,Club Warinanco SFM,s.t.,,350,351.6935483871,
Men Masters 40+,34,18663,Robb,Lee,Team Beyer Auto/DC Velo,s.t.,56371,350,353.38709677419,
Men Masters 40+,35,62874,Jamie,Hubbard,Unattached,s.t.,75586,350,355.08064516129,
Men Masters 40+,36,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,350,356.77419354839,
Men Masters 40+,37,9298,Jonathan,Podwil,Deno's Wonder Wheel,s.t.,229998,350,358.46774193548,
Men Masters 40+,38,169191,Eric,Israel,Team Carl Hart Racing,s.t.,575316,350,360.16129032258,
Men Masters 40+,39,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,350,361.85483870968,
Men Masters 40+,40,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,s.t.,,350,363.54838709677,
Men Masters 40+,41,158405,Jeffrey,Miller,CRCA/Deno's Wonder Wheel,s.t.,24406,350,365.24193548387,
Men Masters 40+,42,66938,Jacek,Boral,,s.t.,370704,350,366.93548387097,
Men Masters 40+,43,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,350,368.62903225806,
Men Masters 40+,44,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,350,370.32258064516,
Men Masters 40+,45,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,s.t.,396000,350,372.01612903226,
Men Masters 40+,46,3195,Paul,Carbonara,CRCA/AXIS,s.t.,60376,350,373.70967741935,
Men Masters 40+,47,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,350,375.40322580645,
Men Masters 40+,48,4299,Bob,Makofsky,CRCA/Foundation-CCB,s.t.,131662,350,377.09677419355,
Men Masters 40+,49,2547,John,Loehner,CRCA / Big Hit Racing p/b Tulle,s.t.,47769,350,378.79032258065,
Men Masters 40+,50,22897,Jason,Taitt,Major Taylor Cycling,s.t.,211175,350,380.48387096774,
Men Masters 40+,51,74220,Raymond,Miller,DC Velo Racing,18,281146,350,382.17741935484,
Men Masters 40+,52,34736,Thomas,Cipolla,Brands Cycle/PWRd by Revacti,21,6944,350,383.87096774194,
Men Masters 40+,53,334,David,Sommerville,Ride Ya Bike,25,33464,350,385.56451612903,
Men Masters 40+,54,462,Oguz,Orkan,,27,278467,350,387.25806451613,
Men Masters 40+,55,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,30,59874,350,388.95161290323,
Men Masters 40+,56,2666,Danny,Inoa,CRCA/AXIS,32,275631,350,390.64516129032,
Men Masters 40+,57,2167,Edward,Burlem,Ride Ya Bike,45,187475,350,392.33870967742,
Men Masters 40+,58,6852,Dusan,Strika,,1:04,61737,350,394.03225806452,
Men Masters 40+,59,30350,Jon,Dindas,CRCA / G4D Productions Racing,1:21,189088,350,395.72580645161,
Men Masters 40+,60,134460,Chris,Washburne,CRCA/Dave Jordan Racing,s.t.,481317,350,397.41935483871,
Men Masters 40+,61,135413,Roy,Chaves,Brands Cycles/PWRd by Revact,1:58,397310,350,399.11290322581,
Men Masters 40+,62,99999,Peter,Putka,Roys Sheepshead Cycle,2:00,473089,350,400.8064516129,
Men Open Cat2/3,1,165584,Santiago,Pelaez,,1:29:28,560273,250,212.5,
Men Open Cat2/3,2,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,250,213.83928571429,
Men Open Cat2/3,3,147506,Mario,Irvin crespo,Aistriu Cycling,2,526444,250,215.17857142857,
Men Open Cat2/3,4,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,s.t.,529563,250,216.51785714286,
Men Open Cat2/3,5,68155,Elliott,Collins,CRCA/Good Guys Racing p/b High,s.t.,381179,250,217.85714285714,
Men Open Cat2/3,6,6071,Ira,Blumberg,CRCA /Fohr Trek,s.t.,264625,250,219.19642857143,
Men Open Cat2/3,7,166423,Roman,Grinnell,Brands Cuevas Junior Cycling De,s.t.,557927,250,220.53571428571,
Men Open Cat2/3,8,169748,Luigi,Idarraga,Crankworks Cycles,s.t.,555485,250,221.875,
Men Open Cat2/3,9,63545,Andrej,Vogel,CRCA/KruisCX,s.t.,377268,250,223.21428571429,
Men Open Cat2/3,10,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,250,224.55357142857,
Men Open Cat2/3,11,125964,Henry,Bostian,Lindenwood University,s.t.,476740,250,225.89285714286,
Men Open Cat2/3,12,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,250,227.23214285714,
Men Open Cat2/3,13,227945,Juan,D fonseca,San Benito,s.t.,,250,228.57142857143,
Men Open Cat2/3,14,161190,Neil,Black,CRCA/Good Guys Racing p/b highw,s.t.,553429,250,229.91071428571,
Men Open Cat2/3,15,129200,Masaharu,Ito,CRCA / Team VESELKA,s.t.,498106,250,231.25,
Men Open Cat2/3,16,170378,William,Hacker,,s.t.,557525,250,232.58928571429,
Men Open Cat2/3,17,121991,Christopher,Williams,CRCA / Houlihan Lokey,s.t.,239298,250,233.92857142857,
Men Open Cat2/3,18,163382,Messiah,Davis,CRCA/ G4D Productions Racing,s.t.,551912,250,235.26785714286,
Men Open Cat2/3,19,225949,Oscar,Tirado,,s.t.,,250,236.60714285714,
Men Open Cat2/3,20,85376,Juanpablo,Jimenez,AVENTI CYCLING TEAM,s.t.,53275,250,237.94642857143,
Men Open Cat2/3,21,66097,Jose,Jimenez,Mon Amour / Britt Sports Wear,s.t.,,250,239.28571428571,
Men Open Cat2/3,22,129791,Simon,Velez,Bicycle Habitat-Verge Sport,s.t.,458358,250,240.625,
Men Open Cat2/3,23,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,250,241.96428571429,
Men Open Cat2/3,24,28758,Sebaj,Adele,CRCA/Major Taylor Development T,s.t.,186677,250,243.30357142857,
Men Open Cat2/3,25,115892,Adam,Kollender,CRCA/Dave Jordan Racing,s.t.,459067,250,244.64285714286,
Men Open Cat2/3,26,137511,Douglas,Varela triana,Aventi cycling Team,s.t.,507833,250,245.98214285714,
Men Open Cat2/3,27,122704,James,Robinson,CRCA / Team VESELKA,s.t.,501152,250,247.32142857143,
Men Open Cat2/3,28,318,Andrew,Walsh,,s.t.,251325,250,248.66071428571,
Men Open Cat2/3,29,143617,John,Beardsley,CRCA/NYCC Racing,s.t.,495159,250,250,
Men Open Cat2/3,30,62858,Armand,Wilhelm,CRCA/Fohr Trek,s.t.,370626,250,251.33928571429,
Men Open Cat2/3,31,129116,John,Arias,Arias Racing,s.t.,239267,250,252.67857142857,
Men Open Cat2/3,32,167157,Javier,Burgos,Aventi Cycling Team,s.t.,560117,250,254.01785714286,
Men Open Cat2/3,33,174898,Andrei,Nugaev,CRCA/NYCC Racing,s.t.,552803,250,255.35714285714,
Men Open Cat2/3,34,137904,David,Ramirez,Dynamacy NYC,s.t.,481586,250,256.69642857143,
Men Open Cat2/3,35,147671,Michel,Kazi,e2Value p/b Verge Sport,s.t.,522901,250,258.03571428571,
Men Open Cat2/3,36,134801,Brian,Mariscal,,s.t.,509347,250,259.375,
Men Open Cat2/3,37,69750,Jon paul,Rorech,W/S United/Mangoseed/Zurilee,s.t.,201087,250,260.71428571429,
Men Open Cat2/3,38,125967,Dj,Toback,NY Junior Cycling,s.t.,458677,250,262.05357142857,
Men Open Cat2/3,39,129032,James,Martin,Ruffy Tuffy Crew,s.t.,498388,250,263.39285714286,
Men Open Cat2/3,40,136621,Manuel,Brito,Monamourcoffeewine/Brittsportsw,s.t.,504426,250,264.73214285714,
Men Open Cat2/3,41,161503,Ricardo,Tessarotto,CRCA/Good Guys Racing p/b highw,s.t.,480775,250,266.07142857143,
Men Open Cat2/3,42,162046,Tim,Frankcombe,CRCA/42x21ATQ,s.t.,551876,250,267.41071428571,
Men Open Cat2/3,44,149091,Alvaro,Soltero,CRCA/To Be Determined,s.t.,527187,250,268.75,
Men Open Cat2/3,45,2764,Brian,Wolff,Carl Hart Racing,s.t.,92298,250,270.08928571429,
Men Open Cat2/3,46,48103,Jeffrey,Young,CRCA / Fohr Trek,s.t.,294682,250,271.42857142857,
Men Open Cat2/3,47,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,s.t.,207869,250,272.76785714286,
Men Open Cat2/3,48,193967,Alden,Copley,Ludwig and Larsen,s.t.,545701,250,274.10714285714,
Men Open Cat2/3,49,101043,Kristian,Noboa,CRCA/G4D Productions Racing,s.t.,431538,250,275.44642857143,
Men Open Cat2/3,50,139524,Mayron,Betancur,Aventi Cycling Team,s.t.,532243,250,276.78571428571,
Men Open Cat2/3,51,93501,Leonardo,Cardona,Aventi Cycling Team,s.t.,299956,250,278.125,
Men Open Cat2/3,52,118928,Michael,Tan,CRCA Good Guys Racing p/b Highw,s.t.,430781,250,279.46428571429,
Men Open Cat2/3,53,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,s.t.,503967,250,280.80357142857,
Men Open Cat2/3,54,336,Jonathan,Lowenstein,Arc-En-Ciel Racing Team,s.t.,21706,250,282.14285714286,
Men Open Cat2/3,55,30002,James,Nord,Fohr Trek,s.t.,321582,250,283.48214285714,
Men Open Cat2/3,56,227946,Alexander,Woolley,,12,618085,250,284.82142857143,
Men Open Cat2/3,57,155377,Mitchell,Napolitano,To Be Determined,15,522732,250,286.16071428571,
Men Open Cat2/3,DQ,92503,Colden,Kimber,,s.t.,423310,250,287.5,
Men Open Cat5,1,185957,Michael,Cumming,Kissena Cycling,39:56,609134,500,425,
Men Open Cat5,2,213414,John,Nordin,,s.t.,613473,500,427.88461538462,
Men Open Cat5,3,193972,Maynor,Toc pablo,SANBA Cycling Team,s.t.,593724,500,430.76923076923,
Men Open Cat5,4,186929,Nathan,Congleton,Good Guys Racing,s.t.,585569,500,433.65384615385,
Men Open Cat5,5,225941,Kyle,Shenton,,s.t.,606834,500,436.53846153846,
Men Open Cat5,6,176782,Nicolas,Morales,Fire Cycling Team,s.t.,571256,500,439.42307692308,
Men Open Cat5,7,226470,Andrew,O'sullivan,Kissena,s.t.,614124,500,442.30769230769,
Men Open Cat5,8,226468,Spencer,Bader,,s.t.,614533,500,445.19230769231,
Men Open Cat5,9,191006,David,Mawhinney,,s.t.,590406,500,448.07692307692,
Men Open Cat5,10,193483,Jose,Varela,CRCA/BLUE RIBBON - Talent Cycle,s.t.,602261,500,450.96153846154,
Men Open Cat5,11,214081,Miguelito,Toc,SANBA Cycling Team,s.t.,,500,453.84615384615,
Men Open Cat5,12,141774,Sebastien,Latapie,Send it ??,s.t.,615985,500,456.73076923077,
Men Open Cat5,13,214069,Christopher,Tams,CRCA/NYCC Racing,s.t.,612685,500,459.61538461538,
Men Open Cat5,14,226465,Salvador,Castellanos,Fire Cycling Team,s.t.,607283,500,462.5,
Men Open Cat5,15,194440,Hugo,Alfredo,SANBA CYCLYN TEAM,s.t.,,500,465.38461538462,
Men Open Cat5,16,193982,Chase,Wheeler,Seneca Village,s.t.,614768,500,468.26923076923,
Men Open Cat5,17,227947,Sebastian,Garcia,Sanba Cycling team,s.t.,606536,500,471.15384615385,
Men Open Cat5,18,178821,Nicholas,Fabry,,s.t.,578051,500,474.03846153846,
Men Open Cat5,19,5694,Rider,Unknown,,s.t.,,500,476.92307692308,
Men Open Cat5,20,193237,Carlos,Mesa,,s.t.,600922,500,479.80769230769,
Men Open Cat5,21,8288,Nigel,Carreiro,Kissena Cycling,s.t.,295407,500,482.69230769231,
Men Open Cat5,22,207268,Fernando,Torija,,s.t.,612760,500,485.57692307692,
Men Open Cat5,23,227948,Jeremy,Hoon,Kissena,s.t.,618014,500,488.46153846154,
Men Open Cat5,24,227949,Gregory,Cartelli,Aggregate,s.t.,481589,500,491.34615384615,
Men Open Cat5,25,193492,Gregory,Hoge,,s.t.,606788,500,494.23076923077,
Men Open Cat5,26,214070,Carlos,Lázaro,Fire Cycling Team,s.t.,607146,500,497.11538461538,
Men Open Cat5,27,183757,Diego,Sanchez,Kissena Cycling Club,s.t.,577035,500,500,
Men Open Cat5,28,227950,Sam,Auld,Kissena,s.t.,618100,500,502.88461538462,
Men Open Cat5,29,227951,Curtis,Wallen,,s.t.,614851,500,505.76923076923,
Men Open Cat5,30,227952,Gabriel,Salazar,,7,615770,500,508.65384615385,
Men Open Cat5,31,214066,Bijan,Pesaran,CRCA/NYCC Racing,s.t.,594950,500,511.53846153846,
Men Open Cat5,32,79608,Jose,Blanco,,9,606127,500,514.42307692308,
Men Open Cat5,33,193979,Humberto,Coria,MOMA/ NYC VELO,10,607856,500,517.30769230769,
Men Open Cat5,34,214071,Osvaldo,Aquino,,s.t.,614492,500,520.19230769231,
Men Open Cat5,35,194385,Marcos,Tuiz,SANBA CYCLYN TEAM,s.t.,606538,500,523.07692307692,
Men Open Cat5,36,227058,Joseph,Del vecchio,,s.t.,616398,500,525.96153846154,
Men Open Cat5,37,183829,Danilo,Bello,,s.t.,560561,500,528.84615384615,
Men Open Cat5,38,227953,Bram,Vandermark,Kissena Cycling Club,s.t.,613774,500,531.73076923077,
Men Open Cat5,39,193788,Kirby,Kelly,Ostroy / NYC Velo,17,611801,500,534.61538461538,
Men Open Cat5,40,227045,Bryan,Gonzalez,CRCA / NYCC Racing,19,,500,537.5,
Men Open Cat5,42,176885,Alejandro,Enriquez,Fire Cycling Team,s.t.,571263,500,540.38461538462,
Men Open Cat5,43,194453,Molly,Sitter,Ostroy/NYC Velo,33,613438,500,543.26923076923,
Men Open Cat5,44,161104,Colin,Stief,Kissena Cycling Club,44,568149,500,546.15384615385,
Men Open Cat5,45,182989,Justin,Gilchrist,,1:07,578444,500,549.03846153846,
Men Open Cat5,46,214064,Matt,Serra,Night Gladiators,1:09,,500,551.92307692308,
Men Open Cat5,47,227954,Lennox,Halstead,,2:43,617885,500,554.80769230769,
Men Open Cat5,48,213418,Adam,Yaffe,Kissena,3:23,610301,500,557.69230769231,
Men Open Cat5,49,166553,Jeisson,Betancur,,3:40,,500,560.57692307692,
Men Open Cat5,50,193785,Daniel,Labson,CRCA,3:46,616187,500,563.46153846154,
Men Open Cat5,51,227955,Bret,Sigler,Kissena,s.t.,613756,500,566.34615384615,
Men Open Cat5,52,226486,Julian,Hannush,CRCA,s.t.,614953,500,569.23076923077,
Men Open Cat5,53,179040,Michael,Tupas,,4:26,576312,500,572.11538461538,
Men Open Cat5,DQ,226484,Anthony,Scelza,CRCA,s.t.,616327,500,575,
