First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Foytik,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 5,7,14,488.17267039421,
Peter,Foytik,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat  5,12,20,516.12716195988,
Peter,Foytik,The Chesapeake Criterium,2018-08-11,Cat  5,11,16,519.67720833333,
Peter,Foytik,The Chesapeake Criterium,2017-08-5,Men Cat  5,3,14,419.05388888889,
Roland,Kent,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 5   (10.4 mi ),1,14,416.68928004988,
Roland,Kent,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 5  ,12,24,493.05744000416,
Christopher,Kurtz,James Beazell Wintergreen Ascent,2014-06-28,Men Cat 5  ,18,20,575.17123386412,
Jenna,Strojny,Conquer the Canal Time Trial,2014-04-5,Women Junior 10-12 ,1,2,,
Christopher,Kurtz,Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,4,26,381.61551282051,
Christopher,Kurtz,Conquer the Canal Time Trial,2014-04-5,Cat 5,4,26,381.61551282051,
Jenna,Strojny,Conquer the Canal Time Trial,2014-04-5,Juniors 10-12,1,8,573.428,
Christopher,Kurtz,Shamrock Criterium,2014-03-15,Men Cat 5  ,5,25,425.66250617284,
Kenneth,Spence,The Walburg Classic,2014-02-22,Men Cat 5 B ,37,45,547.72727272727,
Christopher,Kurtz,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 5,2,12,396.13081838073,
William,Bylund,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),7,18,471.21844444444,
William,Bylund,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,42,52,494.54885617134,
William,Bylund,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 5,1,11,373.75749935897,
Christopher,Kurtz,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 5,2,11,392.04799948718,
Kenneth,Spence,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 5,5,11,446.91949987179,
Kenneth,Spence,Blackbeard Criterium,2013-06-1,Men Cat 5 Open,22,27,573.6086128399,
William,Bylund,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 5,2,25,416.21424416315,
Christopher,Kurtz,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 5,9,25,469.53245242296,
Kenneth,Spence,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 5,10,25,477.14933931722,
Kenneth,Spence,Tour of Page County - TT,2013-04-28,Men Cat 5,23,36,514.38247262736,
Kenneth,Spence,Tour of Page County - GC,2013-04-28,Men CAT 5,28,34,551.48054324358,
Kenneth,Spence,Tour of Page County - Crit,2013-04-28,Men CAT 5,31,34,587.67820732348,
Kenneth,Spence,Tour of Page County,2013-04-27,Men CAT 5,31,46,539.44381818182,
Christopher,Kurtz,Langley Speedway Crit,2013-04-21,Mens Cat 5,4,18,447.06646794558,
Kenneth,Spence,Langley Speedway Crit,2013-04-21,Mens Cat 5,14,18,535.28902136961,
Kenneth,Spence,Conquer the Canal Time Trial,2013-03-30,Men Cat 5 Senior n-a,2,26,430.55215384615,
Benjamin,Dalton,Conquer the Canal Time Trial,2013-03-30,Men Masters  35+,2,3,,
Christopher,Kurtz,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,27,76,435.79479681071,
Christopher,Kurtz,Sleepy Hole Smackdown,2013-03-17,Mens CAT 5,2,10,418.92234998982,
Kenneth,Spence,Sleepy Hole Smackdown,2013-03-17,Mens CAT 5,6,10,501.6895663929,
Christopher,Kurtz,Spokin Thru History TT,2012-09-22,Men Cat 5,1,20,425.69063420134,
Kenneth,Spence,Spokin Thru History TT,2012-09-22,Men Cat 5,8,20,483.4868076003,
Kenneth,Spence,Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,24,27,514.84565707035,
Kerri,Browne,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Women Cat 4  ,5,8,600,
Catherine,Rapp,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Women Cat 4  ,8,8,650.56936871086,
Christopher,Kurtz,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 5  ,4,11,459.31266666667,
Christopher,Kurtz,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 5  ,4,16,439.6214414369,
Christopher,Kurtz,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,5,33,439.88883323011,
Kenneth,Spence,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,17,33,500,
Christopher,Kurtz,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,7,29,448.02273398028,
Christopher,Kurtz,Conquer The Canal TT,2012-03-31,CAT 5,1,16,399.46648695407,
Kenneth,Spence,Dismal Dash TT,2012-03-25,Men CAT 5  ,9,20,484.4528080686,
Kenneth,Spence,William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,49,67,503.16348091426,
