Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 5,16,27,516.50544726492,
Castelli New York City Cycling Series,2017-06-10,Men Cat5,7,42,434.86829411765,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,1,33,402.60444669586,
A Dash For Cash,2017-07-4,Men Cat 3/4,31,65,482.4568833113,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,19,52,445.49924462867,
Capital Region Road Race,2017-07-15,Men Cat 4,2,32,359.4113538997,
Mengoni Grand Prix,2017-07-23,Men Cat4,34,74,471.72918530621,
Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,3,27,371.31875,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,8,35,351.43147058824,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,40,107,480.36020005005,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,14,72,417.69384092954,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,9,53,483.9862,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,26,41,487.00317647474,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,18,54,433.05541408501,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,6,47,381.33482608696,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,2,31,361.10638888889,
Kissena Fall Classic,2017-10-7,Men Cat4,9,48,383.81955555556,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,14,47,407.47456521739,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,30,90,435.77864173064,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,45,95,503.66952224178,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,27,58,478.72469444444,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,6,58,401.42323809524,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,20,46,450.97286363636,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,57,75,519.60700980392,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,17,38,458.2493413622,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,22,57,452.09182692308,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,30,53,496.66982638889,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,11,53,416.9253968254,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,29,79,446.11142844821,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,1,80,329.92891064867,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,32,94,379.35900854701,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,37,72,428.99876344086,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,55,69,456.48075,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,35,73,478.94983275151,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,38,64,480.39524305556,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,1,41,340.272,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,DNF,32,437.89131111111,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,28,82,379.30366666667,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,18,37,380.78866666667,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,40,108,381.98143262411,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,30,70,401.61,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,38,78,436.14347474747,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Cat1/2&Masters40+ 1/2/MR,DNF,11,420.468,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat3  Cat 3,3,5,,
Giro del Cielo - RR,2018-07-7,Men Cat3,20,53,399.57538095238,
Giro del Cielo - TT,2018-07-8,Men Cat3,13,40,367.48245190274,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,43,49,512.879625,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,20,45,408.85340081864,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,17,45,412.11080555556,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,22,42,438.86246666667,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,23,59,414.60785185185,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat1/2/3 1/2/3',9,31,394.19238888889,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,18,48,376.38932638889,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',9,25,373.48922222222,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,34,53,441.38696794872,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',12,21,413.00043333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Masters 35+,3,6,400.661,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,66,84,465.59185365854,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat3,2,15,,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,12,48,404.48786935569,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,41,109,413.38256756757,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 2/3,3,9,429.14166666667,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,2,14,378.02901288493,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,42,94,431.21115740741,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,63,101,458.11695555556,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,62,113,458.79286458333,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,15,82,372.27370967742,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,23,68,402.66530555556,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,36,95,407.4097254902,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,37,57,399.81883333333,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,58,95,457.88430681818,
Tour de Gretna,2019-04-27,Men 35-39 Masters,6,15,374.84552380952,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,64,97,475.424,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,18,29,412.18625,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,43,82,452.57054545455,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,52,98,438.9075203252,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,54,63,489.71243824953,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,DNP,52,,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,44,89,432.67707692308,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,18,35,409.63,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,10,46,399.43407692308,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,31,90,402.66064705882,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,44,89,426.67573731618,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,4,16,402.4514,
2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,13,21,403.43718784221,
2019 Giro del Cielo - RR,2019-07-7,Men Cat1/2/3,17,18,465.36838888889,
2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,17,21,450.52680321575,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,25,44,428.92201515152,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,37,80,429.28398198198,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,31,63,439.70481481481,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,22,35,418.75349019608,
Palisades Time Trial by Verrazano Team,2019-07-21,Men Cat P/1/2/3,1,2,,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Pro/Cat 1/2/3,2,8,362.84114994033,
Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,4,30,401.71615950771,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,25,48,427.185,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,19,30,411.02275,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,4,40,344.8906433615,
Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,DNP,38,,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,23,49,429.75816666667,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 2/3,4,6,,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,50,97,438.66996212121,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,3,20,368.57486688399,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,25,60,420.13207142857,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat P/1/2/3,2,13,375.56556090151,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,52,80,428.18937719298,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,5,19,360.15966666667,
Pickle Juice Race Series - #2,2020-07-11,Men 35+,1,17,340.10483333333,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,16,33,388.60629166667,
The Frozen Four #1,2021-03-7,Cat 1/2/3,18,37,362.98176233009,
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat P/1/2/3 on  bikes,1,2,,
Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat P/1/2/3 on  bikes,1,2,,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Men on  bikes,3,7,483.33333333333,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,15,32,307.49575451616,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,23,33,427.40347101867,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Masters 40+,1,8,383.16320220412,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,3,17,366.59539425399,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,DNF,46,530.61577057648,
World's Fair Race #3,2021-06-6,Cat P/1/2/3,2,22,333.9246944119,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,3,82,171.46341463415,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,5,62,304.27419354839,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,18,40,197.75,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,25,31,218,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,50,78,207.69230769231,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,12,70,314,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,16,28,202.14285714286,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,4,20,486,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,31,62,201.11111111111,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,8,39,271.57894736842,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,42,75,203.24324324324,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,35,69,200,
Castelli NY Cycling Series,2021-08-14,Masters 40+,2,50,236.81601440353,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,36,61,306,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,46,81,199.60526315789,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,4,43,174.28571428571,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,38,82,285.70960862097,
Beach Channel Time Trial,2021-10-23,Men Open on  bikes,2,10,440,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,2,37,195.66051429041,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,23,62,300.62590832407,
Castelli Series,2022-03-27,Men Masters 40+,1,35,240.91388260296,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,35,67,290.15763306438,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,1,55,204.15564134502,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,4,66,206.93818816676,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,2,51,203.22664783044,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,9,74,205.54198729138,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,8,53,213.65565200843,
CRCA Bear Mountain Classic,2022-05-7,Men Master 35+,1,12,208.66413693874,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,8,55,251.83446321858,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,DNF,69,315.78549957613,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,2,39,292.5248844281,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,1,45,238.20990436083,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,12,87,222.59990603831,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,51,65,294.51206050499,
Castelli Series,2022-06-18,Men Cat 3/4,1,50,244.83823214862,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,41,58,428.95713707775,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,18,42,272.04695838386,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,51,79,282.44563390786,
New York State Time Trial Championships- 2022,2022-07-10,Men Open Cat 1/2,DNF,6,,
New York State Time Trial Championships- 2022,2022-07-10,Men Open Eddie Merckx,1,13,340,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 40-44,2,5,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,13,28,253.22413767656,
NY Capital Region Road Race,2022-07-16,Men 40+,3,13,298.21242582695,
Castelli Series,2022-07-16,Men Cat 3/4,3,42,236.41388758637,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,17,49,277.11973484651,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,5,32,210.02171094285,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 35+,7,17,304.81374847349,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,46,71,305.2053082381,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,35,63,279.34788395615,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,9,64,233.10806103454,
Castelli Series,2022-08-13,Men Cat 3/4,5,47,250.6564660623,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,2,37,273.50153776509,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,36,45,333.65210690618,
G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,3,28,225.2626293272,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,28,44,376.96276808391,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,3,56,246.30805925645,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,50,67,319.43911208992,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,26,72,296.40567482546,
Castelli Cup,2023-03-12,Men Master 40+,20,76,329.16986351771,
Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,9,15,305.44154953333,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,23,37,306.75888609104,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,35,82,278.35572836559,
Castelli Cup,2023-04-9,Men Master 40+,15,54,315.49381208884,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,41,90,283.78727190055,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,41,54,335.34438274732,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,4,38,230.45703816394,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,7,63,220.15977303585,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,32,71,322.93588817188,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,17,44,292.24838858208,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,57,64,325.49409002673,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,37,94,303.35345764724,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Master 35+,2,8,294.00920449579,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,8,30,280.51884495405,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,17,78,257.39205183881,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,57,62,393.70392434052,
Castelli Cup,2023-06-17,Men Master 40+,2,44,244.25766236664,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,DNF,39,399.60216476042,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,4,21,267.82129263067,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,DNF,49,395.62743347085,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,42,41,433.1806531542,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat P/1/2/3,8,14,301.23994830049,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,3,23,272.62705500687,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,43,69,351.81757529409,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,24,78,297.23048014448,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Master 35+,1,13,265.93693038648,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,41,59,348.81603201886,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,42,50,345.3198443002,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,31,73,284.28824198075,
CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,5,25,295.27808426757,
Castelli Cup,2023-08-12,Men Master 40+,29,51,353.40420338275,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,1,27,270.77288291362,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,35,71,332.4171473616,
Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,10,26,315.58207838552,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,26,63,320.0250437658,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,DNF,50,365.37326339681,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,2,81,268.58972868764,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,45,107,319.51924589645,
Verge Series,2024-03-24,Men Master 40+,23,34,380.38912429735,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,65,93,324.9560157319,
