Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Valley Circuit Race,2022-03-6,Women Cat 4/5,9,10,651.67726123855,
Land Park Criterium,2022-03-12,Women Cat 5,3,6,620.51701485289,
Copperopolis Road Race,2022-04-16,Women Cat 5,1,2,,
Berkeley Hills Road Race,2022-04-23,Women Cat 5,4,12,601.25,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat 5,1,1,,
Golden State Race Series,2022-04-30,Women Cat 5,1,3,,
2022 Folsom Classic Criterium,2022-05-28,Women Cat 5,1,5,,
Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat 3/4/5,8,14,561.93920838616,
Regalado Road Race,2022-06-5,Women Cat 4/5,1,2,,
Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 4/5,9,24,558.64586001321,
Watsonville Criterium,2022-07-9,Women Cat 3/4/5,17,20,609.57277797565,
San Rafael Sunset Crit,2022-07-30,Women Cat 3/4/5,11,17,583.38370661277,
Livermore Criterium,2023-02-12,Women Cat 4,1,11,502.85823873804,
47th Cherry Pie Criterium,2023-02-20,Women Cat 4,1,5,,
Rosena Ranch Circuit Race,2023-03-4,Women Collegiate B/C,3,6,574.59362036342,
Majestic Crit,2023-03-5,Women Collegiate C,1,4,,
Land Park Criterium,2023-03-11,Women Cat 4/5,4,11,541.4229547935,
Bariani Road Race,2023-03-12,Women Cat 4,DNP,12,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat 4,5,9,569.94898355983,
Copperopolis Road Race,2023-04-8,Women Cat 4,1,1,,
Slug Circuit,2023-04-9,Circuit Women C/D,2,8,562.70025678846,
CBR #4 Carson,2023-04-23,Women Cat 4/5,2,30,472.47580696303,
Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,6,25,540.81843830204,
Berkeley Streets Criterium,2023-04-30,Women Cat 4/5,2,10,506.79036934617,
Berkeley Streets Criterium,2023-04-30,Women Collegiate B,1,2,,
Golden State Race Series - Crit,2023-05-6,Women Cat 4,6,14,568.57299992117,
Watsonville Criterium,2023-07-8,Women Cat 3/4/5,1,4,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,7,19,601.33351743889,
IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,15,20,490.37682223842,
Oakland Grand Prix,2023-09-17,Women Cat 3/4/5,9,13,591.14548526659,
Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,15,28,446.50197976424,
UCLA Devil's Punchbowl Road Race,2024-03-9,Women Collegiate B/C,2,13,513.41915583461,
CBR #3 Dominguez Hills,2024-03-10,Women Collegiate B/C/D,2,8,525.99848272247,
CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,17,25,485.20414145296,
