Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Women 4,29,47,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women Category 4,21,24,,
Salem Fairview Circuit Race,2007-07-8,Women 4,13,14,,
Vancouver Courthouse Criterium,2007-07-29,Women 3/4,17,18,,
Sunset Criterium,2007-09-22,Women Category 4/5,3,4,,
Banana Belt Road Race Series,2008-03-9,Women Category 4,15,21,,
Albany Criterium,2008-05-25,Women 4,8,13,,
Salem Fairview Circuit Race,2008-06-29,Women Category 4,12,17,,
Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,17,27,,
Swan Island Criterium,2008-08-16,Women 4,20,20,,
OBRA Criterium Championships,2008-08-17,Category 4 Women,7,7,,
Banana Belt Series,2009-03-1,Women Cat 4,31,38,,
Piece of Cake RR,2009-03-29,Women Cat 4,21,30,,
King's Valley RR,2009-04-11,Women 4,10,13,,
Tuesday PIR April #2,2009-04-14,Cat 4/5,40,52,,
Tuesday PIR April #3,2009-04-21,Cat 4/5,57,65,,
Tuesday PIR April #4,2009-04-28,Cat 3/4,29,35,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,49,56,,
Monday PIR #3,2009-05-18,Masters 4/5,34,37,,
Rehearsal Road Race,2009-05-23,Women Cat 4,17,18,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,54,56,,
Monday PIR June #1,2009-06-1,Women,9,22,,
Monday PIR June #2,2009-06-8,Women,4,12,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,16,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,16,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 4,3,26,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 4,15,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,15,20,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,15,20,,
Swan Island Criterium,2009-06-27,Cat 4 Women,6,34,,
Salem Fairview Circuit Race,2009-06-28,Cat 4 Women,9,20,,
Tuesday PIR June #5,2009-06-30,CAT 3-4,35,35,,
Monday PIR July #1,2009-07-6,Women,4,9,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,36,46,,
Vancouver Courthouse Criterium,2009-07-19,Women 4,1,22,,
Tuesday PIR July #3,2009-07-21,Cat 3/4,34,35,,
Monday PIR August #1,2009-08-3,Senior Women,4,6,,
Tuesday PIR August #2,2009-08-11,Cat 3/4,23,24,,
OBRA Criterium Championships,2009-08-15,Wmn Cat 4,9,16,,
OBRA Criterium Championships,2009-08-15,Sr Wmn,13,19,,
Monday PIR August #5,2009-08-31,Masters 4/5,61,68,,
Cherry Pie,2010-02-13,Women 4,14,41,568.5,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,14,27,600,
Willamette University Capitol Criterium,2010-04-3,Women 3/4,6,9,,
Tuesday PIR April #1,2010-04-6,Cat 3/4,39,47,387.44462732919,
King's Valley,2010-04-10,Women 4,13,15,658.80595654346,
Tuesday PIR April #2,2010-04-13,Cat 3/4,61,61,441.01393849206,
Tuesday PIR #3,2010-04-20,Cat 3/4,23,24,431.45375,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,20,42,592.53341666667,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,18,37,593.2684254616,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,15,36,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,9,36,547.70580296896,
Monday PIR #3,2010-05-3,Women,15,15,656.52815164741,
Tuesday PIR #5,2010-05-4,Cat 3/4,18,19,416.21225089989,
Tuesday PIR #6,2010-05-11,Cat 3/4,43,52,363.46421946462,
Tuesday PIR #9,2010-06-1,Cat 3/4,37,38,407.99246326149,
Monday PIR #8,2010-06-7,Sr Women,10,24,530.25643442207,
Tuesday PIR #10,2010-06-8,Category 3/4,50,57,423.85270780186,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 3,18,19,606.84962962963,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 3,17,18,583.1441537779,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 3,13,18,535.569492079,
Monday PIR #11,2010-06-28,Open Women,11,15,588.94507142857,
Tuesday PIR #14,2010-07-6,Cat 3/4,35,44,435.43954545455,
Tuesday PIR #15,2010-07-13,Cat 3/4,36,40,400.5695,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women 1/2/3,9,15,,
Cherry Pie Road Race,2011-02-19,Women Cat 3,17,28,535.89933663991,
Willamette Capitol Cup Criterium,2011-03-19,Women 3,5,11,449.79701685536,
Eugene Roubaix,2011-04-30,Women 3,12,13,544.98722222222,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Women,5,5,,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Women,5,5,,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Women,5,5,,
Vancouver Criterium,2011-07-31,Senior Women,10,16,450.39675465797,
Cherry Pie,2012-02-19,Women 3 - Seniors/40+/50+,11,15,565.77414285714,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Women,7,9,526.33155649167,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Women,5,9,500,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Women,5,9,500,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Women,7,8,529.77671754164,
Vancouver Criterium,2012-07-29,Senior Women,9,14,448.55870352168,
Giro di Portland,2012-08-18,Senior Women,17,19,487.10554014476,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,25,28,481.33216666667,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 3,13,14,575,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Women 3,7,9,525,
St. Honoré Criterium,2014-07-5,Women 1/2/3,DNF,24,495.2281,
