Race Name,Race Date,Category Name,Place,Total Racers,Points
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,30,51,520.37688682682,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,9,29,470.39542518945,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,11,55,453.84615384615,
FrostBite TT,2014-03-9,Men SM 5  ,2,27,399.25374379163,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,31,55,483.46871280813,
Louisville Criterium,2014-04-5,Men SM 4  ,25,31,487.44549599263,
Squawker Road Classic - TT,2014-04-12,Men Cat 4/5 Senior  ,4,10,413.3358740421,
Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,12,22,461.20711666667,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 4  ,13,13,445.66812635603,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM 4-5,20,63,421.35972486678,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 4,17,22,503.60586160189,
Best on Hess Time Trial,2017-06-10,Men SM 4-5,9,16,453.22250892086,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 4-5,22,54,431.58014613837,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,19,41,485.61671428571,
The DFC Crit,2017-08-27,Men SM 4-5,10,20,473.26705012573,
Best on Hess Time Trial,2018-05-5,Men Cat 4,10,14,467.50640889055,
The DFC Crit,2018-05-12,Men 4-5,13,37,446.93207986111,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,25,44,498.65736842105,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 4,10,12,509.41484212834,
