Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2019-02-2,Men Coll D,20,30,706.875,
Swamp Classic - Crit,2019-02-3,Men Coll D,27,28,737.538875,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,31,44,774.7047711992,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,27,42,684.91301587302,
Brooks Road Race,2019-03-9,Men Coll D,14,23,685.58541948052,
Brooks Crit,2019-03-10,Men Coll D,18,22,749.85077703869,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,15,21,608.16697954482,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 5,15,17,563.33513293558,
Ocala Downtown Criterium,2019-05-4,Men Cat 5,21,18,549.73851851852,
Pinellas Park Circuit Race,2019-09-8,Men Cat 5,30,35,585.67471390372,
Swamp Classic RR,2020-02-1,Men Coll D,6,30,585,
Swamp Classic - Crit,2020-02-2,Men Coll D,6,17,613.4375,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll D,8,21,614.23309388761,
Rogue State Road Race,2020-02-29,Men Collegiate D,DNF,40,642.71452658451,
