Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,166428,Alberto,Ramos,Verrazano Team Racing P/b Nytri.org,1:30:04,,220.45628043089,224.19383085397,
Men Cat 1/2/3,2,121990,Ismael,Collado acosta,Crca/foundation,1:30:04,,313.15393682921,227.05546947906,
Men Cat 1/2/3,3,277713,Danielky,Cedeno,,1:30:04,,200,229.91710810414,
Men Cat 1/2/3,4,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:30:04,307825,278.79793885316,232.77874672923,
Men Cat 1/2/3,5,72232,Constantin,Schreiber,Crca / Team Veselka,1:30:04,391278,292.01812490644,235.64038535431,
Men Cat 1/2/3,6,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:30:04,,264.38819386193,238.5020239794,
Men Cat 1/2/3,7,92326,Joshua,Qian,Century Road Club Assoc,1:30:04,425268,271.99294113721,241.36366260448,
Men Cat 1/2/3,8,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,1:30:04,164040,294.63414259942,244.22530122956,
Men Cat 1/2/3,9,244355,Liam,Trepte,,1:30:04,,234.7766317789,247.08693985465,
Men Cat 1/2/3,10,172463,Iain,Carr,Crca/big Hit Racing,1:30:05,570895,287.7421181135,249.94857847973,
Men Cat 1/2/3,11,61653,Samuel,Torres,,1:30:05,340722,283.3922978748,252.81021710482,
Men Cat 1/2/3,12,73487,Matthew,Lloydthomas,Crca / Tobedetermined,1:30:05,320674,253.14763137845,255.6718557299,
Men Cat 1/2/3,13,149091,Alvaro,Soltero,Crca/to Be Determined,1:30:05,527187,260.71312555619,258.53349435499,
Men Cat 1/2/3,14,39141,Allen,Carr,Setanta,1:30:05,354200,273.69572028514,261.39513298007,
Men Cat 1/2/3,15,77630,Louisge,Shoy,Traingle Cyclist,1:30:06,,289.79123198931,264.25677160516,
Men Cat 1/2/3,16,193339,Stephen,Justice,Automatic Lonely Hearts Racing,1:30:06,606459,296.29373009226,267.11841023024,
Men Cat 1/2/3,17,137904,David,Ramirez,Affinity Cycles,1:30:06,481586,339.14263780614,269.98004885533,
Men Cat 1/2/3,18,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,1:30:07,503967,304.49076349677,272.84168748041,
Men Cat 1/2/3,19,21817,Lynn,Murray,Ride Ya Bike,1:30:07,378614,289.33341281027,275.7033261055,
Men Cat 1/2/3,20,37721,Jose,Luis pena,Bicycle Habitat Verge Sport,1:30:07,,301.46284284439,278.56496473058,
Men Cat 1/2/3,21,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,1:30:07,526045,331.71201953919,284.28824198075,
Men Cat 1/2/3,22,244216,Katerina,Gregoriou,Fount Cycling Guild,1:30:08,644714,380.40286768951,284.28824198075,
Men Cat 1/2/3,23,147037,Emma,Betuel,Fount Cycling Guild,1:30:09,528549,419.98225360811,284.28824198075,
Men Cat 1/2/3,24,4059,Johann,Burrowes,Burrowes Brothers Bikes,1:30:09,198228,303.52410299722,284.28824198075,
Men Cat 1/2/3,25,67792,Wes,Tillman,Crca/ Big Hit,1:30:09,381747,294.44552472924,284.28824198075,
Men Cat 1/2/3,26,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,1:30:09,570667,320.84569190785,284.28824198075,
Men Cat 1/2/3,27,2764,Brian,Wolff,Carl Hart Racing,1:30:09,92298,295.53521544915,284.28824198075,
Men Cat 1/2/3,28,134065,Jamual,John,,1:30:10,,204.19793953796,284.28824198075,
Men Cat 1/2/3,29,48103,Jeffrey,Young,Fohr Trek,1:30:10,294682,325.03314724488,284.28824198075,
Men Cat 1/2/3,30,162655,Andrew,Weigand,Crca/fohr Trek,1:30:10,523817,274.10736368637,284.28824198075,
Men Cat 1/2/3,31,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:30:11,533033,290.89955258746,284.28824198075,
Men Cat 1/2/3,32,122704,James,Robinson,Crca/djbanks,1:30:11,501152,305.4792796781,284.28824198075,
Men Cat 1/2/3,33,185954,Bobby,Stemper,Crca/djbanks,1:30:11,518201,310.03864211571,284.28824198075,
Men Cat 1/2/3,34,183517,Seong,Wang,Blue Ribbon Racing,1:30:11,571746,363.67120529529,284.28824198075,
Men Cat 1/2/3,35,334,David,Sommerville,Verge Sport,1:30:17,33464,312.09612763718,313.76851913728,
Men Cat 1/2/3,36,64254,Malik,Graves-pryor,Crca/dave Jordan Racing,1:30:18,318024,336.07823229079,313.76851913728,
Men Cat 1/2/3,37,118323,Erlin,Garcia,Crca/foundation,1:30:18,428602,269.36599530114,313.76851913728,
Men Cat 1/2/3,38,8334,Adam,Alexander,,1:30:18,,219.13464195795,313.76851913728,
Men Cat 1/2/3,39,161506,Rolando,Angel,Fire Cycling Team,1:30:18,550573,304.72410353037,313.76851913728,
Men Cat 1/2/3,40,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,1:30:19,120838,333.23367145131,313.76851913728,
Men Cat 1/2/3,41,1121,Pascal,Sauvayre,Crca/team Veselka,1:30:19,64894,337.93563536148,313.76851913728,
Men Cat 1/2/3,42,236264,Baker,Donahue,Crca/to Be Determined,1:30:20,625044,322.77689605069,313.76851913728,
Men Cat 1/2/3,43,4183,Gavin,Robertson,Crca/foundation,1:30:20,205328,315.49558138427,313.76851913728,
Men Cat 1/2/3,44,4863,Jacob,Yundt,Crca / Fohr-trek,1:30:21,277281,310.6421245588,313.76851913728,
Men Cat 1/2/3,45,138207,Dennis,Hrehowsik,Tri State Velo,1:30:22,69176,316.38282226418,313.76851913728,
Men Cat 1/2/3,46,6071,Ira,Blumberg,Crca / Big Hit Racing,1:30:23,264625,285.44062613609,313.76851913728,
Men Cat 1/2/3,47,28796,Michael,Kuehn,Crca / Team Veselka,1:30:27,332606,336.60783921067,334.17794178411,
Men Cat 1/2/3,48,4968,Corey,Williams,Crca/to Be Determined,1:30:27,269625,273.78025169828,334.17794178411,
Men Cat 1/2/3,49,231587,Ben,Brown,Crca/to Be Determined,1:30:27,572273,318.33280877397,334.17794178411,
Men Cat 1/2/3,50,175772,Daniel,Feldman,Crca/big Hit Racing,1:30:27,572742,287.76629365889,334.17794178411,
Men Cat 1/2/3,51,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:30:27,180688,353.12549818655,334.17794178411,
Men Cat 1/2/3,52,8860,Anthony,Taylor,Ride Ya Bike,1:30:28,47684,350.57490575997,334.17794178411,
Men Cat 1/2/3,53,70912,Sebastian,Silberman,Kelly Benefits Strategies,1:30:44,388185,312.13694732294,343.24879629381,
Men Cat 1/2/3,54,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,1:30:44,532243,326.99821472696,343.24879629381,
Men Cat 1/2/3,55,85507,Greg,Hruby,Crca/rockstar Games,1:30:53,367152,303.60351263052,346.65036673495,
Men Cat 1/2/3,56,274738,Shane,Marshall,,1:30:58,663552,200,350.05193717609,
Men Cat 1/2/3,57,92492,Baris,Aytan,Crca/foundation,1:30:59,413052,304.75723592001,350.05193717609,
Men Cat 1/2/3,58,2714,Marc,Cesare,Crca/deno's Wonder Wheel,1:31:46,59874,393.27953730393,353.45350761723,
Men Cat 1/2/3,59,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,1:32:27,,279.63351277465,355.72122124466,
Men Cat 1/2/3,60,19193,Matthew,Vandivort,Crca/to Be Determined,1:35:25,292631,411.41211858691,359.12279168579,
Men Cat 1/2/3,61,244167,Mecea,Robert,Unattached,1:30:34,54448,347.57607854669,359.12279168579,
Men Cat 1/2/3,62,103536,Tomas,Martinez,Fire Cycling Team,1:32:39,422212,344.15262645548,371.59521663663,
Men Cat 1/2/3,DQ,235432,Cesar,Marte,Verrazano Team Racing,,,358.85134044942,371.59521663663,
Men Cat 1/2/3,DQ,207266,Greg,Hockenbrocht,Crca / Team Veselka,,612322,252.86719425955,371.59521663663,
Men Cat 1/2/3,DQ,231373,Santiago,Virguez,Rockland Cycling Velo,,,200,371.59521663663,
Men Cat 1/2/3,DQ,911,Robert,Wing,Verge Sport,,197988,305.48289056896,371.59521663663,
Men Cat 1/2/3,DQ,193790,Oliver,Babb,Big Hit Racing,,607712,278.68562311205,371.59521663663,
Men Cat 1/2/3,DQ,129116,John,Arias,Specialized Glass Co Cycling  Team,,239267,344.1487668497,371.59521663663,
Men Cat 1/2/3,DQ,2547,John,Loehner,Crca / Big Hit Racing,,47769,283.86722011759,371.59521663663,
Men Cat 1/2/3,DQ,256804,Isaac,De los santos,Verrazano Team Racing P/b Nytri.org,,,296.24309567064,371.59521663663,
Men Cat 1/2/3,DNF,256794,Alexander,Larsh,,,600403,396.3285325039,385.20149840119,
Men Cat 1/2/3,DNF,133990,Cullen,Macdonald,To Be Determined F/b Metropolitan Dental Care,,484771,481.71033425055,385.20149840119,
Men Cat 1/2/3,DNF,160149,Nicholas,Wheatley-schaller,Crca/djbanks,,548460,289.23483751327,385.20149840119,
Men Cat 3/4,1,207260,Peter,Gunn,Crca / Team Veselka,1:12:38,608227,360.81168254324,320.42552937158,
Men Cat 3/4,2,250189,Jaap,Vergote,,1:12:38,650610,345.15645460047,325.28390117851,
Men Cat 3/4,3,227465,Luis,Navarro,Hilltop Racing Team,1:12:38,,391.64578772027,330.14227298545,
Men Cat 3/4,4,131239,Luke,Rosica,Kruiscx,1:12:38,481812,378.45616281265,335.00064479239,
Men Cat 3/4,5,247347,Zach,Kuster,Now&later X Scratch/ostroy,1:12:38,657526,429.86873926353,339.85901659933,
Men Cat 3/4,6,136730,Daniel,Arango,Hilltop Racing Team,1:12:38,499282,384.37267035638,344.71738840626,
Men Cat 3/4,7,225944,Fausto,Guzman,Road Kings Racing,1:12:38,615858,365.98865889419,349.5757602132,
Men Cat 3/4,8,271734,Jose,Nunez,Rockland,1:12:38,662718,410.47698158353,354.43413202014,
Men Cat 3/4,9,236263,Oscar,Emilio serech chan,Verrazano Team Racing P/b Nytri.org,1:12:39,631000,370.09692010084,359.29250382707,
Men Cat 3/4,10,227049,Sam,Xu,,1:12:39,615768,398.31627484479,364.15087563401,
Men Cat 3/4,11,193930,Diego,Monsalve,Hilltop Racing Team,1:12:39,,367.43641232887,369.00924744095,
Men Cat 3/4,12,238664,Thomas,Berle carman,Automatic Lonely Hearts Racing,1:12:39,634368,349.36843717346,373.86761924788,
Men Cat 3/4,13,247409,Ivan,Carmargo,,1:12:39,646712,377.92393591801,378.72599105482,
Men Cat 3/4,14,238650,Dominic,Michaelides,Kruiscx,1:12:39,637827,411.10550837769,383.58436286176,
Men Cat 3/4,15,243095,Matthew,Giarrusso,Crca / Skratch Labs / Ostroy,1:12:39,632025,398.22715812317,388.4427346687,
Men Cat 3/4,16,48101,Victor,Manuel lopez polonia,Montecci Cycling Team,1:12:39,277456,397.34002756188,393.30110647563,
Men Cat 3/4,17,162048,Gustavo,Bedoya,Stellares Racing Team,1:12:39,550739,391.1392720334,398.15947828257,
Men Cat 3/4,18,243807,Rony,Reyes,,1:12:39,607671,473.8858584243,403.01785008951,
Men Cat 3/4,19,214072,Hugo,Yaxon,Sanba Cycling Team,1:12:39,612556,393.44096781706,407.87622189644,
Men Cat 3/4,20,193482,Walter,Alvarado,Sanba  Cycling Team,1:12:39,606542,336.1579333817,412.73459370338,
Men Cat 3/4,21,118403,Daniel,Perez,Sanba Cycling Team,1:12:39,433974,392.64913785377,422.45133731726,
Men Cat 3/4,22,146580,Andrew,Lucas,Kruiscx,1:12:40,520163,427.38603285669,422.45133731726,
Men Cat 3/4,23,227663,Joseph,Ojatson,Ride Ya Bike,1:12:40,616711,451.15689102287,422.45133731726,
Men Cat 3/4,24,252845,Carlos,Silva,Hilltop Racing Team,1:12:40,653204,424.17169967967,422.45133731726,
Men Cat 3/4,25,237378,Anibal,Batzibal,Santa Cycling Team,1:12:40,634073,462.04501413451,422.45133731726,
Men Cat 3/4,26,247183,Alexander,Polanco,Rockland Development Program,1:12:40,653563,478.3252882493,422.45133731726,
Men Cat 3/4,27,160159,Gabriel,Schuster,Kruiscx,1:12:41,542816,418.16585801074,422.45133731726,
Men Cat 3/4,28,133987,Shafiq,Abdulrahim,Verrazano Team Racing P/b Nytri.org,1:12:41,405126,363.22465548784,422.45133731726,
Men Cat 3/4,29,236278,Glentis,Michel,Hilltop Racing Team,1:12:43,116093,464.2854116931,422.45133731726,
Men Cat 3/4,30,253877,Benjamin,Wucher,Crca,1:12:44,655005,423.07381697146,422.45133731726,
Men Cat 3/4,31,133350,Alexander,Pavlotskiy,Deathrow  Velo,1:12:44,502122,394.99535890276,422.45133731726,
Men Cat 3/4,32,236651,Ari,Ebens,Star Track,1:12:44,611032,495.71250752581,422.45133731726,
Men Cat 3/4,33,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,1:12:45,632486,380.26231143026,422.45133731726,
Men Cat 3/4,34,237560,Nick,Johnson,,1:12:45,631348,494.02399891928,422.45133731726,
Men Cat 3/4,35,227660,Miguel,Abundio,Sanba Cycling Team,1:12:45,618226,426.80907714977,422.45133731726,
Men Cat 3/4,36,234911,Saul,Metnick,,1:12:45,642924,447.68785181439,422.45133731726,
Men Cat 3/4,37,101043,Kristian,Noboa,Crca/g4d Productions Racing,1:12:46,431538,383.9461020886,422.45133731726,
Men Cat 3/4,38,193981,Curwin,Laurent,Crca / Skratch Labs / Ostroy,1:12:46,609931,511.70248832587,422.45133731726,
Men Cat 3/4,39,148574,Felipe,Schaun machado,Crca/good Guys Racing P/b Highwaterwomen.org,1:12:46,526055,367.07534644993,422.45133731726,
Men Cat 3/4,40,227058,Joseph,Del vecchio,,1:12:46,616398,469.94015133307,422.45133731726,
Men Cat 3/4,41,188732,Ben,Cohen,,1:12:46,612072,491.89607527723,422.45133731726,
Men Cat 3/4,42,22956,Janwillem,Klinken,Crca,1:12:47,279829,401.20835582338,422.45133731726,
Men Cat 3/4,43,246592,Lawrence,Nurse,,1:12:47,639762,420.5959713259,422.45133731726,
Men Cat 3/4,44,70361,Reynaldo,Martinez,Sanba Cycling Team,1:12:47,379364,405.02273680157,422.45133731726,
Men Cat 3/4,45,193337,Claudio,Santos,Hilltop Racing Team,1:12:48,605911,471.69873336039,422.45133731726,
Men Cat 3/4,46,233579,Humberto,Hernandez,Team Verrazano,1:12:48,600611,442.19732013653,422.45133731726,
Men Cat 3/4,47,227038,Vincent,Carrier-cote,Crca/rapha Racing Nyc,1:12:48,632682,436.01399309552,422.45133731726,
Men Cat 3/4,48,9298,Jonathan,Podwil,Deno's Wonder Wheel,1:12:50,229998,401.64048319419,422.45133731726,
Men Cat 3/4,49,227303,Harold,Sheffery,,1:12:50,615547,393.93342150948,422.45133731726,
Men Cat 3/4,50,79608,Jose,Blanco,,1:12:52,606127,412.83972313553,422.45133731726,
Men Cat 3/4,51,193351,Elizabeth,Gloeggler,,1:12:52,607149,470.16508185388,422.45133731726,
Men Cat 3/4,52,193507,Max,Jacob,Crca/dave Jordan Racing,1:12:59,604989,441.85689106984,479.29428745842,
Men Cat 3/4,53,236280,Bryan,Hernandez,Latinos Unidos Cycling Team Team,1:12:59,626775,553.77036993543,479.29428745842,
Men Cat 3/4,54,53602,Andrew,Witten,Zephyr Rdj,1:12:59,38727,337.05433142211,479.29428745842,
Men Cat 3/4,55,226484,Anthony,Scelza,Crca/kruiscx,1:12:59,616327,455.00667036576,479.29428745842,
Men Cat 3/4,56,147678,Jonathan,Tan,Blue Ribbon Cycling - Talent Cycles,1:13:00,527291,446.11806003356,479.29428745842,
Men Cat 3/4,57,237940,Robin,Sanchez,Sanba Cycling Team,1:13:00,633337,481.25150227333,479.29428745842,
Men Cat 3/4,58,5694,Rider,Unknown,,1:13:00,,474.20060049717,479.29428745842,
Men Cat 3/4,59,247182,Luigi,Deschamps,Rockland Development Program,1:13:00,659784,502.09896018198,479.29428745842,
Men Cat 3/4,60,147670,Brian,Hansen,Crca/rockstar Games,1:13:19,524746,337.75823887677,492.41189133715,
Men Cat 3/4,61,15939,Julian,Simioni,Crca/kruiscx,1:13:40,239604,393.63126012489,496.78442596339,
Men Cat 3/4,DQ,11293,Ian,Jackson,,,,407.45808950036,496.78442596339,
Men Cat 3/4,DNF,246504,Gregory,Guida,,,634051,431.08616603188,504.0719836738,
Men Cat 3/4,DNF,237887,Christopher,Ick,Kruiscx,,630649,477.99017542746,504.0719836738,
Men Cat 3/4,DNF,176887,Ernesto,Cruz,Sanba Cycling Team,,573220,443.37278814352,504.0719836738,
Men Cat 5,1,250791,Francis,Alexander serrano hernandez,Hamakan Sport Team,05:02.0,649832,481.87909705589,407.68399870746,
Men Cat 5,2,252247,Juan,Andres ocampo,Hilltop Racing Team,05:02.0,653894,441.9607151257,413.11435172467,
Men Cat 5,3,271724,Daniel,Weiss,,05:04.0,661858,457.00560426457,418.54470474188,
Men Cat 5,4,233576,Juan,Freyre,Crca/dave Jordan Racing,05:05.0,625118,500,423.97505775909,
Men Cat 5,5,253251,Daniel,Hernandez,L&d Cycles Corp.,05:30.0,656060,514.06315596134,429.4054107763,
Men Cat 5,6,252246,Joshua,Acevedo,Hilltop Racing Team,05:33.0,651545,460.18478915374,434.8357637935,
Men Cat 5,7,237377,Enrique,Tumax,,05:33.0,634310,511.23677903387,442.48762486321,
Men Cat 5,8,237380,Marcos,Cumes,Sanba,05:34.0,,490.24602546505,450.13948593291,
Men Cat 5,9,214079,Baudilio,Toc,Sanba Cycling Team,05:34.0,615165,465.86562893631,457.79134700261,
Men Cat 5,10,257266,Tyler,Humphreys,Classic Car Club,05:34.0,658832,500,465.44320807231,
Men Cat 5,11,251889,James,Buckley,Crca,05:34.0,654157,515.98898524502,473.09506914201,
Men Cat 5,12,269828,Jonathan,Argenis,L & D Cycles,05:34.0,,586.51475693572,480.74693021172,
Men Cat 5,13,253254,Justin,Grant,Verrazano Bike Shop,05:34.0,656965,521.7441775786,488.39879128142,
Men Cat 5,14,253250,Saul,Ramirez,L&d Cycles,05:34.0,656058,456.51838717832,496.05065235112,
Men Cat 5,15,254166,Jason,Atkins,,05:34.0,662416,514.93215253455,503.70251342082,
Men Cat 5,16,252100,Agustin,Flores,,05:34.0,646385,527.48493734132,519.00623556023,
Men Cat 5,17,237918,Logan,Auyeung,Star Track,05:34.0,613067,544.39646967316,519.00623556023,
Men Cat 5,18,250195,Dario,Cumes,Sanba,05:34.0,650536,508.57837279938,519.00623556023,
Men Cat 5,19,231578,Michael,Smoley,,05:34.0,9452,479.82142857143,519.00623556023,
Men Cat 5,20,231748,Oscar,Villegas,Sanba Cycling Team,05:34.0,664648,500,519.00623556023,
Men Cat 5,21,237941,Eduardo,Lopez,Latinos Unidos Cycling Team,05:34.0,634333,491.22086260094,519.00623556023,
Men Cat 5,22,275229,Rydian,Searles,Crca/dave Jordan Racing,05:35.0,664378,500,519.00623556023,
Men Cat 5,23,244145,Edwin,Groby,K. R. T. Cycling,05:35.0,618829,456.6365176854,519.00623556023,
Men Cat 5,24,252521,Jose,Germosen,Road King Racing,05:35.0,655679,474.47924562643,519.00623556023,
Men Cat 5,25,277714,Mackey,O'keefe,,05:35.0,,500,519.00623556023,
Men Cat 5,26,246675,Luis,Guevara,,05:35.0,644724,525.82528245485,519.00623556023,
Men Cat 5,27,193347,Enoch,Mariscal,Crca/dave Jordan Racing,05:37.0,607678,555.58607820811,519.00623556023,
Men Cat 5,28,253252,Ben,Kleinbaum,,05:54.0,630800,558.40215180646,554.30353017208,
Men Cat 5,29,251893,Kyle,Mcpherson,Hilltop Racing Team,06:50.0,603140,490.54420388069,559.73388318929,
Men Cat 5,30,172515,Jorge,Abelardo arevalo la rosa juni,Statrider.com,07:01.0,550331,607.14528681575,565.1642362065,
Men Cat 5,31,254172,Samuel,Flashner,Crca/dave Jordan Racing,08:25.0,658428,561.12686339723,570.5945892237,
Men Cat 5,32,256345,Frank,Delbalso,,17:52,,500,578.74011874952,
Men Cat 5,33,244140,Enrique,Rivera,,11:51.0,638519,558.62465331509,578.74011874952,
Men Cat 5,34,277715,Erik,Morales,,14:25.0,664984,500,586.88564827533,
Women Open,1,176769,Galen,Bolard,3t Q&m Cycling,1:04:18,574211,410.85229393292,361.2005389048,
Women Open,2,121628,Emily,Singleton,Crca / Rockstar Games,1:04:18,432296,400.93690746716,378.31825171775,
Women Open,3,160106,Emma,Fudge,Kruiscx,1:04:18,549791,406.48738892774,395.4359645307,
Women Open,4,213427,Camille,Bergeron-parent,Crca/rockstar Games,1:04:18,614691,457.48574856805,412.55367734364,
Women Open,5,30593,Lisa,Kennish,Crca/to Be Determined,1:04:18,334422,569.10052026502,429.67139015659,
Women Open,6,34903,Lucia,Deng,Crca/to Be Determined,1:04:19,329258,436.09245737103,446.78910296954,
Women Open,7,246502,Claudia,Cortinez,Crca/rockstar Games,1:04:19,645450,537.83846800257,463.90681578249,
Women Open,8,230091,Miranda,Kubasti,Chill Racing Nyc,1:04:19,618700,407.2290244874,481.02452859543,
Women Open,9,194451,Natalie,Gulla,Crca / W.0 Racing,1:04:19,606922,503.83853200801,498.14224140838,
Women Open,10,254144,Juliana,Lumer,Sugoi/nyc Velo/pbr,1:04:19,616462,533.61111436971,515.25995422133,
