Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 30+,1,29616,Richard,Creed,Mock Orange Bikes,,50288,275.1,232.79516666667,
Men Cat 1/2/3 Masters 30+,2,1276,Nathaniel,Ward,Team SmartStop p/b Mountain Kha,,217857,232.47,237.23140277778,
Men Cat 1/2/3 Masters 30+,3,18479,Keith,Johnson,US Military Cycling Team Fueled by FRS,,50802,314.06,241.66763888889,
Men Cat 1/2/3 Masters 30+,4,38969,Mat,Stephens,ELBOWZ RACING p/b Boneshaker Project,,178970,220.76,246.103875,
Men Cat 1/2/3 Masters 30+,5,61592,Randy,Parker,Velo Club LaGrange,,45768,353.62,250.54011111111,
Men Cat 1/2/3 Masters 30+,6,29589,Patrick,Weddell,High Country Development Team,,165037,237.01,254.97634722222,
Men Cat 1/2/3 Masters 30+,7,31532,Daryl,Rains,VeloShine Cycling Team,,64810,354.86,259.41258333333,
Men Cat 1/2/3 Masters 30+,8,47198,Andrew,Shetler,Bitter Dose Cycling,,203981,245.88,263.84881944444,
Men Cat 1/2/3 Masters 30+,9,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,351.1,268.28505555556,
Men Cat 1/2/3 Masters 30+,10,34021,Lucas,Livermon,PAR Cycles,,161552,270.17,272.72129166667,
Men Cat 1/2/3 Masters 30+,11,47696,Chris,Steele,Modry/Evergreen Partners,,204937,314.49,277.15752777778,
Men Cat 1/2/3 Masters 30+,12,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,260.15,281.59376388889,
Men Cat 1/2/3 Masters 30+,13,47847,Charles,Eller,Carolina Bicycle Company,,147265,390.09,286.03,
Men Cat 1/2/3 Masters 30+,14,26068,Diego,Garavito,,,172738,249.2,290.46623611111,
Men Cat 1/2/3 Masters 30+,15,29595,Todd,Hancock,Berger Hardware Bikes,,120970,239.16,294.90247222222,
Men Cat 1/2/3 Masters 30+,16,8486,Joseph,Carpisassi,Mock Orange Racing,,208605,285.21,299.33870833333,
Men Cat 1/2/3 Masters 30+,17,29592,Ryan,Byars,Bitter Dose Cycling,,266612,286.85,303.77494444444,
Men Cat 1/2/3 Masters 30+,18,34034,Zach,Lail,Mock Orange Bikes,,152254,337.98,308.21118055556,
Men Cat 1/2/3 Masters 30+,19,34053,Jay,Cox,Mock Orange Racing,,171150,258.7,312.64741666667,
Men Cat 1/2/3 Masters 30+,20,18747,Robert,Donovan,Team SmartStop p/b Mountain Kha,,259635,315.77,317.08365277778,
Men Cat 1/2/3 Masters 30+,21,29543,Adam,Perez,Revolution Cycle Sports,,205601,319.32,321.51988888889,
Men Cat 1/2/3 Masters 30+,22,34387,Casey,Vedder,Hearts Racing Club,,224321,275.12,325.956125,
Men Cat 1/2/3 Masters 30+,23,47197,Kelly,Holmes,Mock Orange Racing,,50913,326.79,330.39236111111,
Men Cat 1/2/3 Masters 30+,24,41729,Phillip,Jackson,Cycletherapy - Zimmer,,317508,334.01,334.82859722222,
Men Cat 1/2/3 Masters 30+,DNF,34416,Thomas,Evans,Carolina Bicycle Company,,98837,409.37,339.26483333333,
Men Cat 1/2/3 Masters 30+,DNF,47693,Chris,Dietrich,Modry/Evergreen Partners,,84615,354.55,339.26483333333,
Men Cat 1/2/3 Masters 30+,DNF,50211,Kirk,Port,Constellation Cycling,,28450,315.64,339.26483333333,
Men Cat 1/2/3 Masters 30+,DNF,50187,James,Mead,Charlotte Sports Cycling,,54843,317.73,339.26483333333,
Men Cat 1/2/3 Masters 30+,DNF,64600,Louis,Botta,Triangle Velo,,379678,419.18,339.26483333333,
Men Cat 1/2/3 Masters 30+,DNF,53625,Patrick,Tighe,Giordana-Clif Bar,,35594,357.62,339.26483333333,
Men Cat 1/2/3 Masters 30+,DNF,29576,John,Wofford,Hearts Racing Club,,219168,250,339.26483333333,
Men Cat 1/2/3 Masters 30+,DNF,29001,Isaac,South,BMW Global MINI Free-Flite Masters,,63026,382.29,339.26483333333,
Men Cat 1/2/3 Masters 40+,1,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,285.26,247.80616666667,
Men Cat 1/2/3 Masters 40+,2,29616,Richard,Creed,Mock Orange Bikes,,50288,275.1,258.60893333333,
Men Cat 1/2/3 Masters 40+,3,17007,Ryan,Jenkins,ClassicCycling.com p/b Cloninger-Dr. Roy,,308843,371.81,269.4117,
Men Cat 1/2/3 Masters 40+,4,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,314.25,280.21446666667,
Men Cat 1/2/3 Masters 40+,5,33977,Tim,Tobbe,Crosstown Velo,,53594,272.36,291.01723333333,
Men Cat 1/2/3 Masters 40+,6,47502,Joe,Hathcock,Carolina Cycling Team,,114198,310.03,301.82,
Men Cat 1/2/3 Masters 40+,7,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,301.82,312.62276666667,
Men Cat 1/2/3 Masters 40+,8,34393,Tommy,Jones,Carolina Cycling Team,,272177,342.42,323.42553333333,
Men Cat 1/2/3 Masters 40+,9,33975,Gordon,Stiel,Carolina Cycling Team,,60657,290.02,334.2283,
Men Cat 1/2/3 Masters 40+,10,29541,Luis,Flores,Happy Tooth Racing,,314538,251.43,345.03106666667,
Men Cat 1/2/3 Masters 40+,11,85399,Aaron,Lebauer,Revolting Cogs,,67289,350,355.83383333333,
Men Cat 1/2/3 Masters 40+,DNF,47493,Marcus,Jones,Crosstown Velo,,92985,343.62,366.6366,
Men Cat 1/2/3 Masters 40+,DNF,41722,Robert,George jr,CatUp Coaching,,13050,331.12,366.6366,
Men Cat 1/2/3 Masters 40+,DNF,34394,Rodney,Simpson,Mock Orange Bikes,,58948,283.77,366.6366,
Men Cat 1/2/3 Masters 40+,DNF,34098,Terrence,Slifer,Queen City Cyclists - NC,,295415,380.06,366.6366,
Men Cat 1/2/3 Masters 40+,DNF,47166,Richard,Nance,Hearts Racing Club,,181571,292.05,366.6366,
Men Cat 1/2/3 Masters 40+,DNF,29622,Darrin,Dexter,CatUp Coaching,,60811,368.88,366.6366,
Men Cat 1/2/3 Masters 40+,DNF,70143,Matthew,Mason,Mock Orange Racing,,153389,295.95,366.6366,
Men Cat 1/2/3 Masters 40+,DNF,41749,K.,Shea abernethy,Cycletherapy - Zimmer,,300621,374.16,366.6366,
Men Cat 3/4,1,29493,Jacob,Timmerman,Triangle Velo,,334566,324.63,286.8665,
Men Cat 3/4,2,16997,Marcus,Wright,Dire Wolf Racing,,272045,341.07,292.793875,
Men Cat 3/4,3,50754,Paul,Gregory,Cone Health/cycles de ORO,,311269,382.43,298.72125,
Men Cat 3/4,4,47363,Dylan,Lawson,SV/BikeSource Racing Team,,354786,346.77,304.648625,
Men Cat 3/4,5,32914,Michael,Gearren ii,Atomic Cycles,,312154,321.57,310.576,
Men Cat 3/4,6,74932,David,Webster,Hawley's Bicycle World Racing Team,,63287,313.05,316.503375,
Men Cat 3/4,7,29445,Justin,Evans,Appalachian State University,,267363,326.79,322.43075,
Men Cat 3/4,8,41722,Robert,George jr,CatUp Coaching,,13050,331.12,328.358125,
Men Cat 3/4,9,47163,Sam,Winters,Dire Wolf Racing,,334610,344.53,334.2855,
Men Cat 3/4,10,47161,Tyler,Perkins,FSC Racing,,270833,342.69,340.212875,
Men Cat 3/4,11,48229,Thomas,Rodgers,Vic Chisholm Racing Inc,,183183,275.08236111111,346.14025,
Men Cat 3/4,12,50123,Gavin,Kline,Dire Wolf Racing,,364974,382.08030250525,352.067625,
Men Cat 3/4,13,48222,Dariusz,Tyborowski,Gyros Racing p/b Carolina Ale House,,338866,346.48,357.995,
Men Cat 3/4,14,61597,Franklin,Deese,,,324184,390.21,363.922375,
Men Cat 3/4,15,67415,Matthew,Mcnees,Greensboro Velo Club,,70126,437.73,369.84975,
Men Cat 3/4,16,44713,Sebastian,York,ABRC / AYC JR Devo p/b DIY Music,,307679,347.11,375.777125,
Men Cat 3/4,17,41730,Toby,Rosen,CatUp Coaching,,202549,409.75,381.7045,
Men Cat 3/4,18,50223,John,Croom,Carolina Break- U23,,391574,487.93,387.631875,
Men Cat 3/4,19,50867,Daniel,Gosner,CatUp Coaching,,272044,395.18,393.55925,
Men Cat 3/4,20,11413,Kyle,Bush,Gyros Racing p/b Carolina Ale House,,283032,403.36,399.486625,
Men Cat 3/4,21,50194,Gilbert,Bollinger iii,CatUp Coaching,,339176,408.6,405.414,
Men Cat 3/4,22,29622,Darrin,Dexter,CatUp Coaching,,60811,368.88,411.341375,
Men Cat 3/4,23,63867,Aaron,Holtebeck,,,384582,414.51,417.26875,
Men Cat 3/4,24,61598,Brandon,Squizzato,Gyros Racing p/b Carolina Ale House,,371918,406.89,423.196125,
Men Cat 3/4,DNF,50879,Christopher,Smith,Atomic Cycles,,331306,447.83,429.1235,
Men Cat 3/4,DNF,18713,Michael,Schneider,Hawley's Bicycle World Racing Team,,188675,419.6,429.1235,
Men Cat 3/4,DNF,47468,Jim,Payne,Carolina Break,,211882,426.04,429.1235,
Men Cat 3/4,DNF,67413,David,Tuchman,Cone Health/cycles de ORO,,118905,397.71,429.1235,
Men Cat 3/4,DNF,65286,Adam,Koch,,,365069,484.32,429.1235,
Men Cat 3/4,DNF,66322,James,Reisen,,,383104,468.22,429.1235,
Men Cat 3/4,DNF,75898,Allan,Jacobs,Cone Health/cycles de ORO,,303059,367.78,429.1235,
Men Cat 3/4,DNF,29485,Karsten,Bench,University of North Carolina at Wilmington,,335890,367.94,429.1235,
Men Cat 3/4,DNF,47530,James,Barry,Carolina Break- Juniors,,368449,379.92,429.1235,
Men Cat 3/4,DNF,41749,K.,Shea abernethy,Cycletherapy - Zimmer,,300621,374.16,429.1235,
Men Cat 3/4,DNF,17014,Derek,Johnson,Rogues Racing,,327210,302.63,429.1235,
Men Cat 3/4,DNF,41729,Phillip,Jackson,Cycletherapy - Zimmer,,317508,334.01,429.1235,
Men Cat 3/4,DNF,56016,Daniel,Cox,Cone Health/cycles de ORO,,317444,432.63,429.1235,
Men Cat 3/4 Masters 30+,1,47152,Patrick,Beeson,Mock Orange Racing,,87936,277.88,260.06316666667,
Men Cat 3/4 Masters 30+,2,74932,David,Webster,Hawley's Bicycle World Racing Team,,63287,313.05,268.09435,
Men Cat 3/4 Masters 30+,3,41729,Phillip,Jackson,Cycletherapy - Zimmer,,317508,334.01,276.12553333333,
Men Cat 3/4 Masters 30+,4,50213,Jason,Duval,Clemmons Bicycle Racing,,306465,320.77,284.15671666667,
Men Cat 3/4 Masters 30+,5,47536,Gregory,Thompson,Classic Cycling/Dolce Vita Wines,,311472,284.05,292.1879,
Men Cat 3/4 Masters 30+,6,47207,Sterling,Swaim,Benissimo,,53395,323.87,300.21908333333,
Men Cat 3/4 Masters 30+,7,34386,Brandon,Hicks,Clemmons Bicycle Racing,,321278,336.73,308.25026666667,
Men Cat 3/4 Masters 30+,8,48229,Thomas,Rodgers,Vic Chisholm Racing Inc,,183183,275.08236111111,316.28145,
Men Cat 3/4 Masters 30+,9,29464,Adam,Long,Triangle Velo,,264829,377.55,324.31263333333,
Men Cat 3/4 Masters 30+,10,50194,Gilbert,Bollinger iii,CatUp Coaching,,339176,408.6,332.34381666667,
Men Cat 3/4 Masters 30+,11,34380,Stephen,Golinski,Mock Orange Bikes,,245918,382.76,340.375,
Men Cat 3/4 Masters 30+,12,29621,Jesse,Walters,Hearts Racing Club,,60104,348.89,348.40618333333,
Men Cat 3/4 Masters 30+,13,47463,Watson,Powell,Modry/Evergreen Partners,,305097,469.06,356.43736666667,
Men Cat 3/4 Masters 30+,14,29001,Isaac,South,BMW Global MINI Free-Flite Masters,,63026,382.29,364.46855,
Men Cat 3/4 Masters 30+,15,50879,Christopher,Smith,Atomic Cycles,,331306,447.83,372.49973333333,
Men Cat 3/4 Masters 30+,16,64600,Louis,Botta,Triangle Velo,,379678,419.18,380.53091666667,
Men Cat 3/4 Masters 30+,17,47210,Jason,Chapple,Vic Chisholm Racing Inc,,237066,335.84,388.5621,
Men Cat 3/4 Masters 30+,18,33979,James,Blattner,Crosstown Velo,,53202,344.02,396.59328333333,
Men Cat 3/4 Masters 30+,19,17014,Derek,Johnson,Rogues Racing,,327210,302.63,404.62446666667,
Men Cat 3/4 Masters 30+,20,48222,Dariusz,Tyborowski,Gyros Racing p/b Carolina Ale House,,338866,346.48,412.65565,
Men Cat 3/4 Masters 40+,1,45807,Barrett,Garner,Mock Orange Bikes,,320778,296.31,265.61366666667,
Men Cat 3/4 Masters 40+,2,34098,Terrence,Slifer,Queen City Cyclists - NC,,295415,380.06,271.72415384615,
Men Cat 3/4 Masters 40+,3,47502,Joe,Hathcock,Carolina Cycling Team,,114198,310.03,277.83464102564,
Men Cat 3/4 Masters 40+,4,41722,Robert,George jr,CatUp Coaching,,13050,331.12,283.94512820513,
Men Cat 3/4 Masters 40+,5,29594,Grant,Lawyer,Mock Orange Racing,,190982,294.38,290.05561538462,
Men Cat 3/4 Masters 40+,6,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,314.25,296.1661025641,
Men Cat 3/4 Masters 40+,7,47197,Kelly,Holmes,Mock Orange Racing,,50913,326.79,302.27658974359,
Men Cat 3/4 Masters 40+,8,50867,Daniel,Gosner,CatUp Coaching,,272044,395.18,308.38707692308,
Men Cat 3/4 Masters 40+,9,34394,Rodney,Simpson,Mock Orange Bikes,,58948,283.77,314.49756410256,
Men Cat 3/4 Masters 40+,10,48222,Dariusz,Tyborowski,Gyros Racing p/b Carolina Ale House,,338866,346.48,320.60805128205,
Men Cat 3/4 Masters 40+,11,41749,K.,Shea abernethy,Cycletherapy,,300621,374.16,326.71853846154,
Men Cat 3/4 Masters 40+,12,45808,Philip,Kielty,Team Simple Green/Bike Religion,,75779,331.48,332.82902564103,
Men Cat 3/4 Masters 40+,13,50718,Charles,Von isenburg,Mock Orange Bikes,,132489,290.07,338.93951282051,
Men Cat 3/4 Masters 40+,14,61587,James,Fender,Clemmons Bicycle Racing,,277422,381.40849322079,345.05,
Men Cat 3/4 Masters 40+,15,34125,Joe,Hutchins,Cycletherapy - Zimmer,,192836,336.49,351.16048717949,
Men Cat 3/4 Masters 40+,16,47817,Charlie,Putnal,Big Ring Racing Inc.,,361156,414.16,357.27097435897,
Men Cat 3/4 Masters 40+,17,41711,Adrian,Carter,Triangle Velo,,187513,325.85,363.38146153846,
Men Cat 3/4 Masters 40+,18,47493,Marcus,Jones,Crosstown Velo,,92985,343.62,369.49194871795,
Men Cat 3/4 Masters 40+,19,33993,Mitchell,Hopkins,Cycletherapy - Zimmer,,277393,387.02,375.60243589744,
Men Cat 3/4 Masters 40+,20,44210,Kevin,Fox,TEAM MS p/b Snowbird Farms/Maui Jim,,84544,369.91,381.71292307692,
Men Cat 3/4 Masters 40+,21,18713,Michael,Schneider,Hawley's Bicycle World Racing Team,,188675,419.6,387.82341025641,
Men Cat 3/4 Masters 40+,22,34393,Tommy,Jones,Carolina Cycling Team,,272177,342.42,393.9338974359,
Men Cat 3/4 Masters 40+,23,18907,Brent,Dittenber,Project 13 p/b Irish,,116918,400.03,400.04438461538,
Men Cat 3/4 Masters 40+,24,29622,Darrin,Dexter,CatUp Coaching,,60811,368.88,406.15487179487,
Men Cat 3/4 Masters 40+,25,77299,Charles,Denton,,,92499,388.07783893933,412.26535897436,
Men Cat 3/4 Masters 40+,26,29575,Joel,Eisner,Triangle Velo,,53029,462.22,418.37584615385,
Men Cat 3/4 Masters 40+,DNF,65306,David,Fairbanks,Hawley's Bicycle World Racing Team,,199163,353.83,424.48633333333,
Men Cat 3/4 Masters 40+,DNF,9938,David,Leduc,AV / Descente,,45583,345.21,424.48633333333,
Men Cat 3/4 Masters 40+,DNF,5242,Mark,Kline,Equipe Vitesse,,257973,390.2,424.48633333333,
Men Cat 3/4 Masters 50+,1,50187,James,Mead,Charlotte Sports Cycling,,54843,317.73,290.8275,
Men Cat 3/4 Masters 50+,2,53625,Patrick,Tighe,Giordana-Clif Bar,,35594,357.62,305.09285714286,
Men Cat 3/4 Masters 50+,3,47468,Jim,Payne,Carolina Break,,211882,426.04,319.35821428571,
Men Cat 3/4 Masters 50+,4,47696,Chris,Steele,Modry/Evergreen Partners,,204937,314.49,333.62357142857,
Men Cat 3/4 Masters 50+,5,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,351.1,347.88892857143,
Men Cat 3/4 Masters 50+,6,66181,Terry,Forrest,Atomic Cycles,,379855,408.65,362.15428571429,
Men Cat 3/4 Masters 50+,7,47693,Chris,Dietrich,Modry/Evergreen Partners,,84615,354.55,376.41964285714,
Men Cat 3/4 Masters 50+,8,48231,Craig,Collie,SCC,,58538,391.53,390.685,
Men Cat 3/4 Masters 50+,9,50163,William,Goley,Modry/Evergreen Partners,,100928,389.84,404.95035714286,
Men Cat 3/4 Masters 50+,10,32832,John,Baxter,Constellation Cycling,,2962,444.89,419.21571428571,
Men Cat 3/4 Masters 50+,11,47171,Michael,Berry,Modry/Evergreen Partners,,214111,381.71,433.48107142857,
Men Cat 3/4 Masters 50+,12,47591,Douglas,Engel,Modry/Evergreen Partners,,232709,425.23,447.74642857143,
Men Cat 3/4 Masters 50+,13,47185,Michael,Hufham,Revolting Cogs,,345828,472.54,462.01178571429,
Men Cat 3/4 Masters 50+,14,47594,Dean,Lyons,Boone Velo,,21945,410.77,476.27714285714,
Men Cat 3/4 Masters 50+,DNF,77411,Thomas,Mcguire,Modry/Evergreen Partners,,57111,434.62,490.5425,
Men Cat 3/4 Masters 50+,DNF,37709,Thomas,Mills,Dire Wolf Racing,,297284,451.25,490.5425,
Men Cat 3/4 Masters 50+,DNF,9938,David,Leduc,AV / Descente,,45583,345.21,490.5425,
Men Cat 4/5,1,47176,Alan,Starnes,VeloShine Cycling Team,,356478,349.98,331.46883333333,
Men Cat 4/5,2,41735,John,Adams,Cycletherapy - Zimmer,,254176,424.88,573.46996527778,
Men Cat 4/5,3,50223,John,Croom,Carolina Break- U23,,391574,487.93,341.34643055556,
Men Cat 4/5,4,47530,James,Barry,Carolina Break- Juniors,,368449,379.92,346.28522916667,
Men Cat 4/5,5,17029,Joshua,Abbe,Dire Wolf Racing,,304182,365.09,351.22402777778,
Men Cat 4/5,6,50123,Gavin,Kline,Dire Wolf Racing,,364974,382.08030250525,356.16282638889,
Men Cat 4/5,7,17014,Derek,Johnson,Rogues Racing,,327210,302.63,361.101625,
Men Cat 4/5,8,72540,Alvin,Frias,CatUp Coaching,,118872,412.91,366.04042361111,
Men Cat 4/5,9,63867,Aaron,Holtebeck,,,384582,414.51,370.97922222222,
Men Cat 4/5,10,47357,Harris,Bassett,,,285855,368.91605530283,375.91802083333,
Men Cat 4/5,11,75886,Monte,Brackett,Code One Cycling Team,,368827,454.45960622216,380.85681944444,
Men Cat 4/5,12,56016,Daniel,Cox,Cone Health/cycles de ORO,,317444,432.63,385.79561805556,
Men Cat 4/5,13,47182,Raul,Gutierrezgarcia,Cone Health/cycles de ORO,,340182,410.15,390.73441666667,
Men Cat 4/5,14,47153,Johnny,Collins,,,304742,463.28,395.67321527778,
Men Cat 4/5,15,41733,Steven,Farlow,Gyros Racing p/b Carolina Ale House,,284187,444.08,400.61201388889,
Men Cat 4/5,16,47817,Charlie,Putnal,Big Ring Racing Inc.,,361156,414.16,405.5508125,
Men Cat 4/5,17,11413,Kyle,Bush,Gyros Racing p/b Carolina Ale House,,283032,403.36,410.48961111111,
Men Cat 4/5,18,47183,Stephen,Wilson,Cone Health/cycles de ORO,,345324,435.06,415.42840972222,
Men Cat 4/5,19,66322,James,Reisen,,,383104,468.22,420.36720833333,
Men Cat 4/5,20,66181,Terry,Forrest,Atomic Cycles,,379855,408.65,425.30600694444,
Men Cat 4/5,21,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,493.55,430.24480555556,
Men Cat 4/5,22,65303,Russell,Weaver,Full Spectrum Racing - The Bicycle Shop,,382168,435.57,435.18360416667,
Men Cat 4/5,23,39849,Robert,Carter,Celerity Cycling p/b Brooks Systems,,355676,446.27,440.12240277778,
Men Cat 4/5,24,29444,Brandon,Weaver,CatUp Coaching,,307586,492,445.06120138889,
Men Cat 4/5,25,75883,Daniel,Kearns,Caraway Velo Club,,397901,400.1,450,
Men Cat 4/5,26,33993,Mitchell,Hopkins,Cycletherapy - Zimmer,,277393,387.02,454.93879861111,
Men Cat 4/5,27,34367,Dale,Gilreath,Cycletherapy - Zimmer,,297250,464.42,459.87759722222,
Men Cat 4/5,28,85397,Michael,Forgione,,,405322,450,464.81639583333,
Men Cat 4/5,29,72593,Robert,Kidby,Virginia Polytechnic University,,311238,594.65,469.75519444444,
Men Cat 4/5,30,65306,David,Fairbanks,Hawley's Bicycle World Racing Team,,199163,353.83,474.69399305556,
Men Cat 4/5,31,75887,Richmond,Baker,,,263120,431.89,479.63279166667,
Men Cat 4/5,32,64611,Ira,Gallagher,Velo smart Performance Lab,,279380,405.12,484.57159027778,
Men Cat 4/5,33,50885,Bryan,Ream,Atomic Cycles,,351046,459.07,489.51038888889,
Men Cat 4/5,34,72580,Mark,Yunker,Velo smart Performance Lab,,226353,460.71066903998,494.4491875,
Men Cat 4/5,35,65286,Adam,Koch,,,365069,484.32,499.38798611111,
Men Cat 4/5,36,37709,Thomas,Mills,Dire Wolf Racing,,297284,451.25,504.32678472222,
Men Cat 4/5,37,73957,Jonathan,Hicks,Greenville Spinners Racing,,394020,486.24,509.26558333333,
Men Cat 4/5,38,17071,Quinn,Hershberger,Dire Wolf Racing,,248427,450,514.20438194444,
Men Cat 4/5,39,61590,Brock,Gabler,Cone Health/cycles de ORO,,323870,536.61,519.14318055556,
Men Cat 4/5,40,78262,Justin,Gingrich,Full Spectrum Racing- The Bicycle Shop,,383688,476.48,524.08197916667,
Men Cat 4/5,41,75885,Bradley,Johnson,Giordana-Clif Bar,,379872,465.13,529.02077777778,
Men Cat 4/5,42,47282,Michael,Zurface,Velo smart Performance Lab,,357156,516.18,533.95957638889,
Men Cat 4/5,43,47160,Chris,Culp,Hearts Racing Club,,120974,465.61,538.898375,
Men Cat 4/5,44,60764,Alan,White,,,328308,500.49,543.83717361111,
Men Cat 4/5,45,22150,Daniel,Wilson,Tumult Racing,,245363,479.61,548.77597222222,
Men Cat 4/5,46,85398,Arthur,Koch,,,395510,450,553.71477083333,
Men Cat 4/5,47,81042,David,Carleton,,,411569,522.85066068278,558.65356944444,
Men Cat 4/5,48,65316,Curtis,Reeves,Cone Health/cycles de ORO,,65028,398.26209370667,563.59236805556,
Men Cat 4/5,49,74016,Kyle,Hurr,,,375351,545.3,568.53116666667,
Men Cat 4/5,DNF,72658,David,Holoman,,,324416,477.07,573.46996527778,
Men Cat 4/5,DNF,47586,Charlie,Mckenzie,,,370967,473.34,573.46996527778,
Men Cat 4/5,DNF,47156,Tim,Dee,Hearts Racing Club,,349316,489.29,573.46996527778,
Men Cat 4/5,DNF,41735,John,Adams,CatUp Coaching,,254176,424.88,573.46996527778,
Men Cat 4/5,DNF,66325,Ellery,Brown,Dire Wolf Racing,,304292,538.37,573.46996527778,
Men Cat 5 Junior 10-12,1,73940,Ty,Gibbs,,,338000,,,
Men Cat 5 Junior 10-12,2,85396,Carter,Redding,,,,,,
Men Cat 5 Junior 13-14,1,53618,Cliff,Mueller,SV/BikeSource Racing Team,,393312,,,
Men Cat 5 Junior 13-14,2,85393,Will,Harris,Touchstone Climbing,,,,,
Men Cat 5 Junior 15-16,1,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,,,
Men Cat 5 Junior 15-161,1,2126,David,Smith,,,417903,,,
Men Cat 5 Junior 17-18,1,66328,Jacob,Richardson,,,365723,,,
Men Pro,1,13951,Eric,Young,Team Optum p/b Kelly Benefit Strategies,,279095,212.38,171.3515,
Men Pro,2,5797,Kenneth,Hanson,Team Optum p/b Kelly Benefit Strategies,,194969,194.41,174.68483333333,
Men Pro,3,2422,Jacob,Keough,UnitedHealthcare,,195634,151.67,178.01816666667,
Men Pro,4,54559,John,Murphy,UnitedHealthcare,,153638,238.26,181.3515,
Men Pro,5,27253,Charles,Huff,Jelly Belly Cycling,,132539,197.98,184.68483333333,
Men Pro,6,8664,Andrew,Dahlheim,Bissell Cycling,,188572,193.78,188.01816666667,
Men Pro,7,124163,Shane,Kline,Team SmartStop p/b Mountain Khakis,,192584,189.93,191.3515,
Men Pro,8,53849,Sean mazich,Jelly belly,Jelly Belly Cycling,,196405,176.4,194.68483333333,
Men Pro,9,22836,Frank,Travieso,Team SmartStop p/b Mountain Khakis,,160295,186.22,198.01816666667,
Men Pro,10,28183,Freddie,Rodriguez,Jelly Belly Cycling,,30322,184.16,201.3515,
Men Pro,11,3480,Isaac,Howe,Team SmartStop p/b Mountain Khakis,,201456,205.4,204.68483333333,
Men Pro,12,8646,Alexander,Candelario,Team Optum p/b Kelly Benefit Strategies,,83014,164.11,208.01816666667,
Men Pro,13,957,Luke,Keough,UnitedHealthcare,,229135,167.66,211.3515,
Men Pro,14,4587,Thomas,Brown,Team SmartStop p/b Mountain Khakis,,279870,289.9,214.68483333333,
Men Pro,15,5752,Frank,Pipp,Bissell Cycling,,164362,195.05,218.01816666667,
Men Pro,16,1800,Adam,Myerson,Team SmartStop p/b Mountain Khakis,,52534,235.92,221.3515,
Men Pro,17,56719,Mac,Brennan,Bissell Cycling,,243416,247.26,224.68483333333,
Men Pro,18,30289,Branden,Russell,Team Novo Nordisk,,320408,281.19,228.01816666667,
Men Pro,19,25754,Brad,White,UnitedHealthcare,,247483,219.38,231.3515,
Men Pro,20,4220,Jeremy,Powers,Jelly Belly Cycling,,117328,220.58,234.68483333333,
Men Pro,21,6649,Kiel,Reijnen,UnitedHealthcare,,198216,144.26226832107,238.01816666667,
Men Pro,22,4345,Jonathan,Hamblen,Team SmartStop p/b Mountain Khakis,,14782,270.33,241.3515,
Men Pro,23,8628,Michael,Friedman,Team Optum p/b Kelly Benefit Strategies,,135475,183.3,244.68483333333,
Men Pro,24,1415,Adrian,Hegyvary,UnitedHealthcare,,148088,269.28,248.01816666667,
Men Pro,25,7176,Curtis,Winsor,Team SmartStop p/b Mountain Khakis,,187500,230.66,251.3515,
Men Pro,26,24639,Christopher,Monteleone,Team SmartStop p/b Mountain Khakis,,180410,240.13,254.68483333333,
Men Pro,27,22105,?,John,Team SmartStop p/b Mountain Khakis,,150549,273.96,258.01816666667,
Men Pro,28,58101,Chris,Jones,UnitedHealthcare,,187300,336.49,261.3515,
Men Pro,29,22338,Lucas,Euser,UnitedHealthcare,,155806,148.17128859165,264.68483333333,
Men Pro,30,46505,Alexander,Hagman,Jelly Belly Cycling,,173228,206.67,268.01816666667,
Men Pro,31,19747,Daniel,Summerhill,UnitedHealthcare,,194799,239.67,271.3515,
Men Pro,DNF,4347,Bobby,Lea,Team SmartStop p/b Mountain Khakis,,65819,246.86,274.68483333333,
Men Pro,DNF,6684,Chris,Uberti,Team SmartStop p/b Mountain Khakis,,238311,219.97,274.68483333333,
Men Pro,DNF,52593,Jeffry,Louder,UnitedHealthcare,,21636,219.03519444444,274.68483333333,
Men Pro,DNF,531,Emerson,Oronte,Jelly Belly Cycling,,222542,240.24,274.68483333333,
Men Pro,DNF,8530,Thomas,Wrona,Hincapie Sportswear Development Team,,230781,301.35,274.68483333333,
Men Pro,DNF,4312,Scott,Zwizanski,Team Optum p/b Kelly Benefit Strategies,,131248,199.97,274.68483333333,
Men Pro,DNF,74,Benjamin,Wolfe,Jelly Belly Cycling,,260405,283.94,274.68483333333,
Men Pro,DNF,28174,Michael,Sherer,Team Optum p/b Kelly Benefit Strategies,,232977,228.83,274.68483333333,
Men Pro,DNF,1705,Jeremy,Durrin,Team Optum p/b Kelly Benefit Strategies,,250645,251.55,274.68483333333,
Men Pro,DNF,4352,Thomas,Soladay,Team Optum p/b Kelly Benefit Strategies,,220775,234.42,274.68483333333,
