Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Flanders,2011-07-16,Cat Eddy Women,5,7,626.61978561096,
Readington Time Trial,2012-04-14,Women  Eddy Open ,7,8,648.1796640381,
Long Beach Island TT,2012-04-21,Women Eddy Women  42,1,1,,
Long Beach Island TT,2012-04-21,Women Eddy Women  ,5,7,633.30989280548,
Cape May Time Trial,2012-04-22,Women  Eddy Open ,2,5,,
Upper Freehold ITT,2012-05-20,Women Eddy Women  ,8,11,655.34851517341,
Blueberry Circuit Time Trial,2012-07-28,Women Eddy Women  ,6,7,648.866,
Silvermine Individual Time Trial,2012-08-12,WoMen Eddy ,6,7,600.52344182012,
Readington Time Trial,2013-04-13,Women  Non TT Bike Open,7,9,549.26524943346,
Long Beach Island TT,2013-04-20,Women  Non TT Bike,4,5,,
Cape May Time Trial,2013-04-21,Women  Non TT Bike Open,3,3,,
Somerset Circuit Time Trial,2013-05-4,Women  Non TT Bike Open,9,9,683.1294,
Upper Freehold ITT,2013-05-19,Women Non TT,7,7,651.96115254426,
NJ Individual Time Trial Championship,2013-06-2,Women Non TT,4,4,,
Honoring Sandrino's Sacrifice TT,2013-07-21,Women Non TT,8,10,531.78009054558,
Blueberry Circuit Time Trial,2013-07-27,Women Non TT,3,3,,
Cape May Time Trial,2014-04-6,Women Non TT Open  ,6,6,601.48534898014,
Allamuchy Time Trial,2014-04-12,Women Non TT  ,7,10,529.45709768422,
Long Beach Island TT,2014-04-19,Women Non TT  ,5,8,519.55177442106,
Somerset Circuit Time Trial,2014-05-3,Women  Non TT Bike Open (10 Miles),6,6,615.04266666667,
Upper Freehold ITT,2014-05-17,Women Non TT  ,6,6,594.20256557284,
Kingwood - Delaware TT,2014-06-14,Women Non TT  ,7,8,601.06582326317,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Non,6,6,567.20761327248,
Silver Mine Individual Time Trial,2014-08-10,Women Non,6,9,619.48433333333,
Cape May Time Trial,2015-04-12,WoMen Non,7,10,464.418,
Allamuchy Time Trial,2015-04-18,Women Non,5,7,527.57615841519,
Somerset Circuit Time Trial,2015-05-9,WoMen Non,10,14,549.45447927487,
