Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Women Cat C Collegiate Sep-99,8,14,600,
Boulevard Road Race ,2014-02-1,Women Cat B Collegiate Sep-99,2,2,,
Cal Poly Classic - Crit,2014-02-8,Women B/C Collegiate ,14,18,645.12526223147,
UC Santa Cruz Slugapalooza,2014-02-22,Women C  ,10,15,669.13628308838,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,28,31,574.53532142857,
John C. Schlesinger Memorial Criterium,2014-03-9,Women C  ,7,11,670.45753098627,
Island View Classic Criterium,2014-04-6,Women Cat B/C Collegiate Open,6,13,607.32759010157,
Island View Classic Criterium,2014-04-6,Women Cat 3/4 Senior Open,12,14,595.0879047619,
Arkansas Classic - TT,2016-03-5,Women Collegiate C,6,8,613.56234242926,
Arkansas Classic - RR,2016-03-5,Women Collegiate C,1,12,510,
Tour De Husker,2016-03-19,WoMen  COLL B,5,7,587.36911100391,
Tour De Husker,2016-03-20,WoMen  COLL B,5,8,592.06807268128,
Jayhawk Cycling Classic - RR,2016-04-2,Women Collegiate C,2,6,,
Jayhawk Cycling Classic - Crit,2016-04-3,Women Collegiate C,3,6,558.22298494732,
Lindenwood Road Extravaganza - RR,2016-04-16,Women B,9,20,551.14769425196,
Lindenwood Road Extravaganza - TT,2016-04-16,Women WBC T,3,10,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women B,6,18,518.92603009293,
Gopher Criterium,2016-04-24,Women Collegiate B/C,6,6,596.79721941344,
Hopkins Raspberry Festival Criterium,2016-07-10,Women senior 18+ open,10,10,601.00421462232,
Hopkins Raspberry Festival Criterium,2016-07-10,Women senior 18+ Cat 4,4,9,542.42682228608,
Big Waters Classic - Sunday,2016-07-24,Women senior 18+ Cat 4,7,19,561.13703581036,
Spring Fling Crit Series,2017-03-18,Women Collegiate B/C,5,5,,
Missouri State RR,2017-04-8,Women  Cat 4/5,10,15,605.93643608504,
Gopher Criterium,2017-04-16,Women Collegiate B/C,6,8,582.09025,
Madera County Stage Race Criterium,2019-03-1,Women Cat 4/5,8,8,649.11626585716,
Madera County Stage Race TT,2019-03-1,Women Cat 4/5,8,8,690.19686281209,
Madera County Stage Race Road Race,2019-03-1,Women Cat 4/5,8,9,696.3005,
Madera County Stage Race GC,2019-03-1,Women Cat 4/5,7,7,725.55293876983,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,15,19,652.17851851852,
Roger Millikan Grand Prix,2020-02-9,Women Cat 4/5,13,15,700.83299206349,
