Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,227439,Andrew,Sedore,Rescue Racing,,580574,383.79191816509,295.41837997759,
Cat 3/4,2,237108,Levi,Barker,Velocioius Sport,,625633,343.82258392291,306.19020316089,
Cat 3/4,3,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,347.6042653188,316.96202634418,
Cat 3/4,4,47207,Sterling,Swaim,Benissimo,,53395,351.22625656156,327.73384952747,
Cat 3/4,5,246052,Stephen,Guyon,Oceanic,,636144,340.08125762502,338.50567271077,
Cat 3/4,6,127198,Brian,Pace,Team Flow Cycle,,203769,403.13661181053,349.27749589406,
Cat 3/4,7,151082,John,Oakes,GVC/Cycles de Oro,,524683,389.4663451954,360.04931907735,
Cat 3/4,8,32832,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,399.83997370078,370.82114226065,
Cat 3/4,9,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,314.63886535531,381.59296544394,
Cat 3/4,10,236355,Ricky,Leng,E3 Endurance,,630535,418.72135864919,392.36478862724,
Cat 3/4,11,31549,Sara,Tussey,,,185224,410.03726051185,403.13661181053,
Cat 3/4,12,246064,Edward,Mcginniss,E3 Endurance,,655554,426.92193287941,413.90843499382,
Cat 3/4,13,274756,Cameron,Chappell,,,326048,350,424.68025817712,
Cat 3/4,14,232724,Gabe,Bowman,Revolution Cycle Sports,,624004,449.6677869334,435.45208136041,
Cat 3/4,15,252039,Dominique,Lomax,Team Flow Cycling,,655429,427.3187455988,446.2239045437,
Cat 3/4,16,47594,Dean,Lyons,Hearts Racing Club,,21945,418.53867441867,456.995727727,
Cat 3/4,17,151084,Ronald,Kurney,700cYCLING,,525854,427.54828516634,467.76755091029,
Cat 3/4,18,227449,Benjamin,Swaim,Benissimo,,34723,373.18898912833,478.53937409359,
Cat 3/4,19,50724,Michael,Hitz,Benissimo,,49216,418.77772757367,489.31119727688,
Cat 3/4,20,236375,Paul,Seiler,Team Flow Cycling,,632332,465.46770621696,500.08302046017,
Cat 3/4,21,118147,Tanya,Harris,Team Spokescycle,,469155,497.4761508453,510.85484364347,
Cat 3/4,DNF,84951,Joe,Briscoe,Constellation Cycling p/b Inland Construction,,410826,399.26854687202,532.39849001005,
Cat 3/4,DNF,41749,K.,Shea abernethy,Henderson Custom Homes,,300621,402.33101287903,532.39849001005,
Cat 3/4,DNF,47529,Stephon,Beaufort,Oak City Cycling Project Racing,,314608,472.43218289765,532.39849001005,
Cat 4/5,1,232724,Gabe,Bowman,Revolution Cycle Sports,,624004,449.6677869334,373.08365664853,
Cat 4/5,2,246059,Jamaal,Torrance,GII Race Team South,,647360,439.77931446261,385.90304720711,
Cat 4/5,3,252039,Dominique,Lomax,Team Flow Cycling,,655429,427.3187455988,398.72243776569,
Cat 4/5,4,191648,Harrison,Morosco,Velocious Sport,,591243,532.61219947407,411.54182832426,
Cat 4/5,5,270417,Donnell,Perry,Getting It In Cyclists Inc,,655349,418.74848971492,424.36121888284,
Cat 4/5,6,47529,Stephon,Beaufort,Oak City Cycling Project Racing,,314608,472.43218289765,437.18060944142,
Cat 4/5,7,274754,Logan,Rudisill,,,,450,450,
Cat 4/5,8,73920,Alex,Handy,,,664001,516.69538376707,462.81939055858,
Cat 4/5,9,236375,Paul,Seiler,Team Flow Cycling,,632332,465.46770621696,475.63878111716,
Cat 4/5,10,118147,Tanya,Harris,Velocious Sport,,469155,497.4761508453,488.45817167574,
Cat 4/5,11,274750,Meggan,Goodpasture,,,534498,450,501.27756223431,
Cat 4/5,12,274755,Keyghun,Simpson,,,,450,514.09695279289,
Cat 4/5,13,227446,Nicholas,Morosco,,,591274,536.3548172029,526.91634335147,
Juniors 9-14 Cat 3/4/5,1,182644,Lucius,Hamblen,Velocious Sport,,565412,550.40557389111,497.37538890877,
Juniors 9-14 Cat 3/4/5,2,191648,Harrison,Morosco,Velocious Sport,,591243,532.61219947407,536.35722303722,
Juniors 9-14 Cat 3/4/5,3,245218,Hank,Shoemaker,Velocious Sport,,639901,574.90018966405,575.33905716568,
Juniors 9-14 Cat 3/4/5,4,246070,Bo,Kelly,Velocious Sport,,624351,653.74159292421,614.32089129413,
Juniors 9-14 Cat 3/4/5,5,232743,Gustaf,Hamblen,Velocious Sport,,623142,672.41431293851,653.30272542258,
Juniors 9-14 Cat 3/4/5,6,254696,Collins,Lail,Velocious Sport,,647991,732.01937815284,692.28455955104,
Pro/Cat 1/2/3,1,47164,David,Flynn,Ken's Bike Shop,,277970,245.31783196539,237.01053802908,
Pro/Cat 1/2/3,2,70514,David,Davenport,NCL: Denver Disruptors,,548970,284.38979286631,252.80362297482,
Pro/Cat 1/2/3,3,149546,Nicholas,Salazar garcia,Uci CTM:team skyline,,477362,260.32750193189,268.59670792056,
Pro/Cat 1/2/3,4,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,314.63886535531,284.38979286631,
Pro/Cat 1/2/3,5,237108,Levi,Barker,Velocioius Sport,,625633,343.82258392291,300.18287781205,
Pro/Cat 1/2/3,6,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,262.69995061856,315.9759627578,
Pro/Cat 1/2/3,7,159182,Jacob,Bernas,Velocious Sport,,551454,310.57170993571,331.76904770354,
Pro/Cat 1/2/3,DNF,31549,Sara,Tussey,,,185224,410.03726051185,363.35521759503,
Women Cat 4/5,1,274750,Meggan,Goodpasture,,,534498,,,
