Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2014-03-30,Men Masters  45-49,41,44,404.04401893939,
Cape May Time Trial,2014-04-6,Men  Master 55-64 ,7,10,415.87416326909,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,DNF,62,437.95516666667,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,21,51,572.61435185185,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,59,72,477.02917741935,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,11,44,414.96272727273,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,3,39,317.29464035088,
New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,1,30,320.212,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,18,31,399.51435555556,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 55+,3,14,341.73401895396,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,24,34,399.340849931,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,4,22,344.48326666667,
South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,11,21,402.15005776829,
Silver Mine Individual Time Trial,2014-08-10,Men Master 55+,DNF,10,436.551,
