Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men pro/1/2  ,20,35,188.01058024866,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,12,43,153.69047619048,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,64,84,249.66315161901,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,44,81,231.14471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,21,80,217.3555394637,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,16,50,205,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,34,48,238.75,
Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,25,35,241.34843698307,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,11,16,255.18585714286,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,DNF,39,349.63436363636,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,9,30,327.72464285714,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,22,42,366.465234375,
