Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3,1,138100,Seth,Callahan,,,,341.3,289.86983333333,
Men CAT 2/3,2,10028,Keith,Mullaly,New England Development p/b Cadence Wealth Management,,309018,332.31,294.82036842105,
Men CAT 2/3,3,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,,403129,349.46,299.77090350877,
Men CAT 2/3,4,47802,Eric,Moore,,,403557,357.5,304.72143859649,
Men CAT 2/3,5,33807,Timothy,Killelea,Nashville Local Cycling,,272407,326.59,309.67197368421,
Men CAT 2/3,6,87984,Steven,Ramirez,ButcherBox Cycling,,424059,370.26,314.62250877193,
Men CAT 2/3,7,121791,Seth,Jones,,,437931,345.58,319.57304385965,
Men CAT 2/3,8,115132,Ryan,Collins,L5Flyers Cycling Team,,404606,365.18,324.52357894737,
Men CAT 2/3,9,91853,Jackson,Griffin,Palmer Cycling,,423085,342.81,329.47411403509,
Men CAT 2/3,10,104036,Lance,Davidson,Welland Racing,,429916,399.54,334.42464912281,
Men CAT 2/3,11,73927,W.,Harrison nguy,Frazier Cycling,,379060,377.31,339.37518421053,
Men CAT 2/3,12,93192,Nick,Bruskewitz,Butcherbox Cycling,,413726,398.74,344.32571929825,
Men CAT 2/3,13,98150,Jack,White,Velovit,,424121,386.94,349.27625438596,
Men CAT 2/3,14,75051,Jon,Okenfuss,L5Flyers,,298410,325.9,354.22678947368,
Men CAT 2/3,15,145734,Cole,Rasser,Frazier Cycling,,524018,403.62,359.1773245614,
Men CAT 2/3,16,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,,525181,395.05,364.12785964912,
Men CAT 2/3,17,68489,David,Heath,,,383705,362.34,369.07839473684,
Men CAT 2/3,18,80686,Patton,Sims,Palmer Cycling,,404765,330.97,374.02892982456,
Men CAT 2/3,19,137849,Sebastian,Salinas,,,504322,311.2,378.97946491228,
Men CAT 2/3,20,27177,Zachary,Zionts,,,286320,373.92,383.93,
Men CAT 2/3,21,128912,Devin,Jones,,,497590,377.11,388.88053508772,
Men CAT 2/3,22,134071,Gionvanni,Vasta,,,504179,425.89,393.83107017544,
Men CAT 2/3,23,154477,Skyler,Diacou,L5Flyers Cycling Team,,528166,408.06,398.78160526316,
Men CAT 2/3,24,50754,Paul,Gregory,Carolina Crit Squad,,311269,410.79,403.73214035088,
Men CAT 2/3,25,104029,Thomas,Duke,L5Flyers Cycling Team,,440366,406.51,408.6826754386,
Men CAT 2/3,26,129088,Lanier,Nichols,AlaCOMP / Brick / James Bros,,493826,400.52,413.63321052632,
Men CAT 2/3,27,130577,Fisher,Curran,ButcherBox Cycling,,499673,412.41,418.58374561404,
Men CAT 2/3,28,93300,Tommy,Morrison,L5 Flyers,,428099,391.86,423.53428070175,
Men CAT 2/3,29,129116,John,Arias,Merrick Bycicles Racing,,239267,411.63,428.48481578947,
Men CAT 2/3,31,179434,Artem,Shmidt,,,478579,397.64,433.43535087719,
Men CAT 2/3,32,147446,Joshua,Marshall,Velo ATLANTA,,528195,404.11,438.38588596491,
Men CAT 2/3,33,35907,Eric,Nelson,,,249968,250,443.33642105263,
Men CAT 2/3,34,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling Development,,507686,427.24,448.28695614035,
Men CAT 2/3,35,148058,Corey,Mccracken,,,51190,344.74,453.23749122807,
Men CAT 2/3,36,119335,Oscar,Jimenez,,,357205,493.38,458.18802631579,
Men CAT 2/3,37,145296,Elvys,Martinez,,,526612,420.47,463.13856140351,
Men CAT 2/3,38,104913,Whit,Somerall,,,442815,376.59,468.08909649123,
Men CAT 2/3,39,108744,Eric,Loehle,Butcherbox  Cycling,,468175,437.96,473.03963157895,
Men CAT 2/3,DNF,148055,Tyrone,Edwards,,,529165,360.87,487.89123684211,
Men CAT 2/3,40,73800,Nathan,Spence,AlaCOMP-Brick Race Team,,282547,383.93,477.99016666667,
Men CAT 2/3,DNF,113276,Brian,Hale,Welland Racing,,459366,411.45,487.89123684211,
Men CAT 2/3,DNF,75136,Taylor,Kruse,Team Hungry,,256839,377.8,487.89123684211,
Men CAT 2/3,DNF,37668,Carlos,Norena,,,278167,362.72,487.89123684211,
Men CAT 2/3,DNF,41375,Olbap,Rojas,,,276165,412.37,487.89123684211,
Men CAT 2/3,DNF,72294,Carter,Schmeck,,,31617,343.43,487.89123684211,
Men CAT 4/5,1,123873,Mcaben,Prince,Palmer C-Spire,,484347,452.54,371.365,
Men CAT 4/5,2,150116,Garrison,Gaylord,Velobrew Racing,,493614,399.37,380.13701298701,
Men CAT 4/5,3,90921,Stephen,Heath,,,418951,480.68,388.90902597403,
Men CAT 4/5,4,91845,Tyler,Griffin,Science of Speed,,423117,458.79,397.68103896104,
Men CAT 4/5,5,76872,Flores,Vladimir,,,401512,397.8,406.45305194805,
Men CAT 4/5,6,144610,Jacob,Holt,,,519251,455.74,415.22506493506,
Men CAT 4/5,7,122922,Kevin,Cook,,,219066,445.34,423.99707792208,
Men CAT 4/5,8,72827,Paul,Harkins,Reeves Young,,394461,422.06,432.76909090909,
Men CAT 4/5,9,102158,Eric,Ernst,Youngblood Bicycles,,440972,431.71324789825,441.5411038961,
Men CAT 4/5,10,148061,Robert,Kirkpatrick,,,526092,468,450.31311688312,
Men CAT 4/5,11,85701,Jacob,Kuper,I AM RACING,,411316,492.68,459.08512987013,
Men CAT 4/5,12,148056,Pierce,Jemison,Welland Racing,,549017,463.92,467.85714285714,
Men CAT 4/5,13,147645,Luke,Scott,,,525754,536.72,476.62915584416,
Men CAT 4/5,14,147646,Lanier,Ash,,,517098,525.43,485.40116883117,
Men CAT 4/5,15,141057,John,Everest,Outback Bikes,,506889,467.85714285714,494.17318181818,
Men CAT 4/5,16,141849,Kenneth,Knowles,Sarasota Cycling Club p/b Village Bikes,,516962,509.42,502.94519480519,
Men CAT 4/5,17,154480,Ageu,Costa,,,523294,491.75,511.71720779221,
Men CAT 4/5,18,161033,Cody,Parker,,,538926,449.32378053701,520.48922077922,
Men CAT 4/5,19,164486,Nathan,Watson,,,193366,450,529.26123376623,
Men CAT 4/5,20,82310,Dustin,Mealor,Art of Stone Gardening,,235305,476.79,538.03324675325,
Men CAT 4/5,21,106783,Edgar,Chavajay,,,466066,509.8,546.80525974026,
Men CAT 4/5,22,154500,Carlos,Mendes,,,299774,587.6208285108,555.57727272727,
Men CAT 4/5,23,127092,Robert,Desantis,Sarasota Cycling Club/Pb Seasucker,,489746,510.89,564.34928571429,
Men CAT 4/5,DNF,127079,Mike,Whincup,Sarasota Cycling Club p/b Village Bikes,,466815,534.77,581.89331168831,
Men JUNIORS 11-12 CAT Open,1,150124,Chase,Beck,,,,,,
Men JUNIORS 11-12 CAT Open,2,105564,Baden,Rogan,Frazier Cycling,,401406,,,
Men JUNIORS 11-12 CAT Open,3,107346,Spencer,Griffin,,,459614,,,
Men JUNIORS 13-14 CAT Open,1,160868,Gabriel,Ceniza,Keenz - Mission Source,,540902,,,
Men JUNIORS 13-14 CAT Open,2,160844,Preston,Eye,Frazier Cycling,,550092,,,
Men JUNIORS 15-16 CAT Open,1,179434,Artem,Shmidt,,,478579,,,
Men JUNIORS 15-16 CAT Open,2,90921,Stephen,Heath,,,418951,,,
Men JUNIORS 15-16 CAT Open,3,145734,Cole,Rasser,Frazier Cycling,,524018,,,
Men JUNIORS 15-16 CAT Open,4,160761,Tyler,Pruett,,,551457,,,
Men JUNIORS 17-18 CAT Open,1,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling Development,,507686,,,
Men JUNIORS 9-10 CAT Open,1,150123,Peyton,Beck,,,,,,
Men JUNIORS 9-10 CAT Open,2,164254,William,Sauer,Frazier Cycling,,550379,,,
Men JUNIORS 9-10 CAT Open,3,164482,Nathanael,Delisser,,,485136,,,
Men MASTERS 35+ CAT Open,1,18100,Nima,Ebrahimnejad,,,10417,297.2,269.926,
Men MASTERS 35+ CAT Open,2,41361,Isaac,Strickland,,,275823,367.2,278.41383333333,
Men MASTERS 35+ CAT Open,3,42769,Curtis,Long,Florida Velo,,108976,341.79,286.90166666667,
Men MASTERS 35+ CAT Open,4,47725,Emilio,Asconeguy,,,259337,300,295.3895,
Men MASTERS 35+ CAT Open,5,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,310.89,303.87733333333,
Men MASTERS 35+ CAT Open,6,47518,Leonardo,Marquez,,,347902,300,312.36516666667,
Men MASTERS 35+ CAT Open,7,41360,Casey,Magner,Specialized-BMW,,222005,300,320.853,
Men MASTERS 35+ CAT Open,8,80005,Jed,Young,,,397384,391.41,329.34083333333,
Men MASTERS 35+ CAT Open,9,148055,Tyrone,Edwards,Specialized-BMW,,529165,360.87,337.82866666667,
Men MASTERS 35+ CAT Open,10,142223,Khan,Kogure,Velosports Racing Asheville,,516657,300,346.3165,
Men MASTERS 35+ CAT Open,11,20943,Chris,Mojock,Specialized-BMW,,288897,441.42,354.80433333333,
Men MASTERS 35+ CAT Open,12,122922,Kevin,Cook,,,219066,445.34,363.29216666667,
Men MASTERS 35+ CAT Open,13,139045,Michael,Zinkann,,,510080,384.92,371.78,
Men MASTERS 35+ CAT Open,14,35907,Eric,Nelson,,,249968,300,380.26783333333,
Men MASTERS 35+ CAT Open,15,91850,Jorge,Mila,,,399974,378.3,388.75566666667,
Men MASTERS 35+ CAT Open,16,17860,George,Ciordas,Specialized-BMW,,264605,343.17,397.2435,
Men MASTERS 35+ CAT Open,17,61241,Sean,Philyaw,LittleFire Masters p/b Adventure Cycles,,336742,371.78,405.73133333333,
Men MASTERS 35+ CAT Open,18,32832,John,Baxter,Constellation pb Inland,,2962,445.68,414.21916666667,
Men MASTERS 35+ CAT Open,19,76872,Flores,Vladimir,,,401512,397.8,422.707,
Men MASTERS 35+ CAT Open,20,41375,Olbap,Rojas,SKY,,276165,412.37,431.19483333333,
Men MASTERS 35+ CAT Open,21,34861,James,G wenzel,Velo Voodoo,,59328,436.53,439.68266666667,
Men MASTERS 35+ CAT Open,22,24691,Curtis,Tolson,Texas Roadhouse,,46006,382.85,448.1705,
Men MASTERS 35+ CAT Open,23,30280,Andy,Lougher,,,21638,346.61,456.65833333333,
Men MASTERS 35+ CAT Open,24,47514,Juan,Carlos arias,,,374968,389.61271501438,465.14616666667,
Men MASTERS 35+ CAT Open,25,29575,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,464.74,473.634,
Men MASTERS 35+ CAT Open,DNF,29464,Adam,Long,Constellation Cycling,,264829,469.10698449732,490.60966666667,
Men MASTERS 35+ CAT Open,DNF,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,344.84,490.60966666667,
Men MASTERS 45+ CAT Open,1,30280,Andy,Lougher,,,21638,346.61,301.954,
Men MASTERS 45+ CAT Open,2,18100,Nima,Ebrahimnejad,,,10417,297.2,312.29914285714,
Men MASTERS 45+ CAT Open,3,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycles,,112223,374.37,322.64428571429,
Men MASTERS 45+ CAT Open,4,148058,Corey,Mccracken,,,51190,344.74,332.98942857143,
Men MASTERS 45+ CAT Open,5,51675,Brian,Lindsley,,,145781,457.08366666667,343.33457142857,
Men MASTERS 45+ CAT Open,6,72294,Carter,Schmeck,,,31617,343.43,353.67971428571,
Men MASTERS 45+ CAT Open,7,90456,Gregory,Brown,,,40483,377.07,364.02485714286,
Men MASTERS 45+ CAT Open,8,4197,Willie,Payton,CRCA/AXIS,,137827,372.49,374.37,
Men MASTERS 45+ CAT Open,9,50138,Marcelo,Martino,,,345944,394.94,384.71514285714,
Men MASTERS 45+ CAT Open,10,44845,Josh,Barrett,Robson Forensic,,52903,436.52,395.06028571429,
Men MASTERS 45+ CAT Open,11,52874,Tracy,Honeycutt,,,279537,416.64,405.40542857143,
Men MASTERS 45+ CAT Open,12,17860,George,Ciordas,Specialized-BMW,,264605,343.17,415.75057142857,
Men MASTERS 45+ CAT Open,13,130478,Dan,Raatjes,,,494811,489.11316666667,426.09571428571,
Men MASTERS 45+ CAT Open,14,61241,Sean,Philyaw,LittleFire Masters p/b Adventure Cycles,,336742,371.78,436.44085714286,
Men MASTERS 45+ CAT Open,15,164483,Kurt,Waldner,,,543513,400,446.786,
Men MASTERS 55+ CAT Open,1,164484,Joe,Palmer,,,293875,,,
Men MASTERS 55+ CAT Open,2,119537,Brian,Davis,Compass Cycling Racing Team,,359091,,,
Men MASTERS 55+ CAT Open,3,34861,James,G wenzel,Velo Voodoo,,59328,,,
Men MASTERS 55+ CAT Open,4,30931,Alan,Willey,ZWS / Brilliant Advice,,296822,,,
Men MASTERS 55+ CAT Open,5,164485,Joe,Briscot,,,,,,
Men PRO/1/2,1,124163,Shane,Kline,SmartStop Self Storage,,192584,310.85,238.255,
Men PRO/1/2,2,163697,Sergio,Omar fredes,EDA / Evolution Cycling Team,,,150,240.56219512195,
Men PRO/1/2,3,32777,Robert,Sroka,First Internet Bank Cycling,,270997,278.2,242.8693902439,
Men PRO/1/2,4,137881,Declan,Irvine,Devo TNN,,511360,303.73,245.17658536585,
Men PRO/1/2,5,22836,Frank,Travieso,EDA / Evolution Cycling Team,,160295,258.97,247.4837804878,
Men PRO/1/2,7,116603,Sait,Arana,DistrictTaco Racing,,470657,299.24,249.79097560976,
Men PRO/1/2,8,19831,Daniel,Holloway,Texas Roadhouse,,181725,288.07,252.09817073171,
Men PRO/1/2,9,1800,Adam,Myerson,Levine Law Group p/g Huseby,,52534,294.36,254.40536585366,
Men PRO/1/2,11,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,,306291,320.32,256.71256097561,
Men PRO/1/2,12,24648,Zack,Allison,Team Clif Bar,,211435,276.31,259.01975609756,
Men PRO/1/2,14,122901,Hamish,Beadle,Devo TNN,,481597,320.16,261.32695121951,
Men PRO/1/2,15,133220,Bob,Goedbloed,Devo TNN,,502771,375.88,263.63414634146,
Men PRO/1/2,18,44685,Justin,Mcquerry,Giant Lakeside - Audi McKinney p/b ROKA,,299251,368.34,265.94134146341,
Men PRO/1/2,19,23664,Emile,Abraham,NGCA elite p/b Tyler Perry Studios and Pharmaco,,222021,289.57,268.24853658537,
Men PRO/1/2,20,5787,Benjamin,Renkema,Cyclus Sports Starlight Factory Team,,193086,282.44,270.55573170732,
Men PRO/1/2,21,146214,Oliver,Behringer,Devo TNN,,526320,370.62,272.86292682927,
Men PRO/1/2,22,85221,Kurt,Penno,Toronto Hustle,,438194,258.07,275.17012195122,
Men PRO/1/2,23,28010,Eran,Preble,ButcherBox Cycling,,341040,324.91,277.47731707317,
Men PRO/1/2,24,30281,Andrew,Scarano,Team United HealthCare / The 706 Project,,178109,326.96,279.78451219512,
Men PRO/1/2,26,10658,Jacob,Hill,DARC,,235209,314.83,282.09170731707,
Men PRO/1/2,27,30279,Travis,Livermon,Enfusion / Endurance Collective,,161583,285.54,284.39890243902,
Men PRO/1/2,28,9460,Anton,Varabei,Toronto Hustle,,356904,278.77,286.70609756098,
Men PRO/1/2,30,137876,Samuel,Munday,Devo TNN,,511361,299.33,289.01329268293,
Men PRO/1/2,32,24336,John,Noonan,Landis/Trek,,230716,342.5,291.32048780488,
Men PRO/1/2,33,4839,Ryan,Dewald,Team Skyline,,89187,303.86,293.62768292683,
Men PRO/1/2,35,39583,Ryan,Joyce,Carolina Crit Squad,,342206,328.83,295.93487804878,
Men PRO/1/2,37,64128,John,Kuhfahl,Skyline,,380295,372.43,298.24207317073,
Men PRO/1/2,38,135637,Chris,Weddington,Kelly Benefit Strategies Elite,,511454,330.07,300.54926829268,
Men PRO/1/2,39,48028,Jamie,Anderson,Team Hungry,,368403,335.86,302.85646341463,
Men PRO/1/2,40,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,,461048,310.49,305.16365853659,
Men PRO/1/2,41,142957,Scott,Michaels,Interactive Metronome,,514536,318.98,307.47085365854,
Men PRO/1/2,42,9965,Sam,Rosenholtz,Toronto Hustle,,301686,300.16,309.77804878049,
Men PRO/1/2,43,33971,Gen,Kogure,Velosports Racing Asheville,,52491,361.62,312.08524390244,
Men PRO/1/2,45,52008,Brian,Firle,Roots Racing p/b Boulder Property Network,,282337,334.5,314.39243902439,
Men PRO/1/2,46,118313,John,Ryan,Matrix/RBM,,240838,364.82,316.69963414634,
Men PRO/1/2,47,47301,Richard,Obriant,JOHN CENA,,359308,335.31,319.00682926829,
Men PRO/1/2,48,17078,Frank,Cundiff,Levine Law Group p/b Huseby,,296101,375.84,321.31402439024,
Men PRO/1/2,49,47981,Alex,Mclaughlin,Texas Roadhouse,,368147,352.35,323.6212195122,
Men PRO/1/2,50,90670,Fred,Vincent,Palmer Cycling,,329968,303.08,325.92841463415,
Men PRO/1/2,51,128209,Charles,Daniel,Interactive Metronome,,492579,330.55,328.2356097561,
Men PRO/1/2,52,19903,Ian,Baun,Freddie Fu,,295295,323.92,330.54280487805,
Men PRO/1/2,53,121202,Raynauth,Jeffrey,CRCA/Foundation,,482142,361.24,332.85,
Men PRO/1/2,54,29015,Jack,Mccann,First Internet Bank Cycling,,298338,310.45,335.15719512195,
Men PRO/1/2,55,89421,Jesse,Kooistra,Levine Law Group p/b Huseby,,406669,364.07,337.4643902439,
Men PRO/1/2,56,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,,251580,332.85,339.77158536585,
Men PRO/1/2,57,30959,Kyle,Perry,Texas Roadhouse,,240005,331.6,342.0787804878,
Men PRO/1/2,58,71179,Brian,Teipen,Team Whitetail Bicycles and Coffee,,46770,297.13,344.38597560976,
Men PRO/1/2,59,44612,Aaron,Wade,VooDoo Racing,,347742,389.48,346.69317073171,
Men PRO/1/2,60,135777,David,Vargas,Team United HealthCare / The 706 Project,,308175,338.67,349.00036585366,
Men PRO/1/2,61,71706,Justin,Pfaff,Velobrew-AV Homes,,237816,295.74,351.30756097561,
Men PRO/1/2,62,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,,403129,349.46,353.61475609756,
Men PRO/1/2,63,53742,Chris,Goguen,ButcherBox Cycling,,274271,354.03,355.92195121951,
Men PRO/1/2,65,34021,Lucas,Livermon,Crank Arm Brewing,,161552,362.21,358.22914634146,
Men PRO/1/2,66,96989,Cody,Lacosta,Morris Velo,,349856,390.72,360.53634146341,
Men PRO/1/2,67,93785,Marcus,Canady,Canady Carbon Repair,,215681,326.78,362.84353658537,
Men PRO/1/2,69,100438,John,Butler *,Team United HealthCare / The 706 Project,,367996,359.29,365.15073170732,
Men PRO/1/2,70,22377,Michael,Hernandez,Aevolo Pro Cycling,,296605,282.15,367.45792682927,
Men PRO/1/2,72,104887,Ralph,Pahlmeyer,CRCA/Foundation,,439902,348.19,369.76512195122,
Men PRO/1/2,73,1312,Alder,Martz,Palmetto State Medical Elite Cycling Team,,202082,285.89,372.07231707317,
Men PRO/1/2,74,6747,Kevin,Mullervy,Team Clif Bar,,237586,350.21,374.37951219512,
Men PRO/1/2,75,65573,Eric,Serantoni,Carolina Crit Squad,,310312,387.76,376.68670731707,
Men PRO/1/2,76,24415,Michael,Pincus,Team CCR Roofing,,254929,344.61,378.99390243902,
Men PRO/1/2,77,5213,David,Dawson,Team Skyline,,250197,326.38,381.30109756098,
Men PRO/1/2,78,61248,Willem,Kaiser,Team United HealthCare / The 706 Project,,377954,361.4,383.60829268293,
Men PRO/1/2,79,104913,Whit,Somerall,0,,442815,376.59,385.91548780488,
Men PRO/1/2,80,48243,Nathaniel,Worcester,Interactive Metronome,,367471,391.07,388.22268292683,
Men PRO/1/2,81,30284,Joshua,Carter,NGCA elite p/b Tyler Perry Studios and Pharmaco,,110443,339.42,390.52987804878,
Men PRO/1/2,82,26180,Kyle,Penny,Levine Law Group p/b Huseby,,315872,358.22,392.83707317073,
Men PRO/1/2,83,47514,Juan,Carlos arias,EDA / Evolution Cycling Team,,374968,389.61271501438,395.14426829268,
Men PRO/1/2,86,79154,Matthew,Salpietro,Texas Roadhouse,,402875,304.03,397.45146341463,
Men PRO/1/2,87,50223,John,Croom,,,391574,338.03,399.75865853659,
Men PRO/1/2,88,119715,Chad,Conley,0,,374617,334.34,402.06585365854,
Men PRO/1/2,89,68654,Owen,Gillott,Team Clif Bar,,381623,334.08,404.37304878049,
Men PRO/1/2,90,47732,Robert,Loomis,NGCA elite p/b Tyler Perry Studios and Pharmaco,,358544,333.09,406.68024390244,
Men PRO/1/2,91,105855,Akil,Campbell,NGCA elite p/b Tyler Perry Studios and Pharmaco,,456586,287.68,408.98743902439,
Men PRO/1/2,92,50402,Simon,Jones,Texas Roadhouse,,291893,335.22,411.29463414634,
Men PRO/1/2,93,47181,Charkie,Huegel,Levine Law Group p/b Huseby,,376024,331.91,413.60182926829,
Men PRO/1/2,94,73983,Dylan,Cantrell,Piedmont College,,425551,348.7,415.90902439024,
Men PRO/1/2,96,117585,Ryan,Aitcheson,Levine Law Group p/g Huseby,,467841,265.37,418.2162195122,
Men PRO/1/2,97,34182,Artur,Sagat,Team United HealthCare / The 706 Project,,207381,379.43,420.52341463415,
Men PRO/1/2,98,104662,Collin,Tellechea,Van Dessel Factory Team,,442929,405.97,422.8306097561,
Men PRO/1/2,99,27177,Zachary,Zionts,0,,286320,373.92,425.13780487805,
Men PRO/1/2,100,55147,John,Balmer,Century Road Club of America,,2443,353.79,427.445,
Women CAT 4/5,1,160821,Caitlin,Milne,Supra Functional Food Bars Cycling Team,,550898,531.3,486.14255624706,
Women CAT 4/5,2,153178,Madeline,Marbury,Low Country Racing,,535246,543.37725734257,508.64404499765,
Women CAT 4/5,3,139051,Sarah,Hoots,,,513000,570,531.14553374824,
Women CAT 4/5,4,62355,Kelli,Rogan,,,55761,602.42,553.64702249882,
Women CAT 4/5,5,153917,Mindy,Carpenter,,,526970,670.67,576.14851124941,
Women CAT 4/5,6,145735,Caleigh,Rasser,Frazier Cycling,,524015,596.83,598.65,
Women CAT 4/5,7,160824,Fabiana,Asconeguy,,,542433,615.67357410246,621.15148875059,
Women CAT 4/5,8,116039,Stephanie,Mlujeak,Interactive Metronome Development,,474007,597.3,643.65297750118,
Women CAT 4/5,9,141017,Autumn,Kirkendall,,,490494,643.19,666.15446625176,
Women CAT 4/5,10,164481,Ivory,Furnari,,,558248,600,688.65595500235,
Women JUNIORS 13-14 CAT Open,1,104034,Elizabeth,Liza kate may,,,439196,,,
Women JUNIORS 13-14 CAT Open,2,145735,Caleigh,Rasser,Frazier Cycling,,524015,,,
Women JUNIORS 13-14 CAT Open,3,164481,Ivory,Furnari,,,558248,,,
Women JUNIORS 9-10 CAT Open,1,118756,Gigi,Nguy,Frazier Cycling,,477018,,,
Women PRO/1/2/3,1,5134,Samantha,Schneider,ISCorp Pro Cycling,,170980,313.03,284.28816666667,
Women PRO/1/2/3,2,164099,Georgia,Baker,Fearless Femme Racing,,,400,287.96851470588,
Women PRO/1/2/3,3,157286,Harriet,Owen,THE METEOR // INTELLIGENTSIA,,504141,350.82,291.6488627451,
Women PRO/1/2/3,4,141000,Lily,Williams,Hagens Berman | Supermint,,512762,322.83,295.32921078431,
Women PRO/1/2/3,5,74705,Laura,Jorgensen,Feed Hungry Kids Project,,397657,329.72,299.00955882353,
Women PRO/1/2/3,6,20332,Christina,Smith,Colavita/Bialetti Pro Cycling Team,,217750,342.48,302.68990686275,
Women PRO/1/2/3,7,24232,Stephanie,Cucaz,OrthoCarolina Winston Women's Cycling Team,,288099,394.17,306.37025490196,
Women PRO/1/2/3,8,162058,Caroline,Baur,ISCorp Pro Cycling,,551126,356.68,310.05060294118,
Women PRO/1/2/3,9,130078,Rachel,Langdon,Gray Goat Mobile/Bullseye Total Media,,457092,320.03,313.73095098039,
Women PRO/1/2/3,10,73998,Jennifer,Caicedo,Palmetto State Medical Elite Cycling Team,,401270,352.82,317.41129901961,
Women PRO/1/2/3,12,5996,Laura,Van gilder,Mellow Mushroom,,36345,363.45,321.09164705882,
Women PRO/1/2/3,13,32565,Briana,Kovac,Gray Goat Mobile/Bullseye Total Media,,200504,390.44,324.77199509804,
Women PRO/1/2/3,14,131549,Jessica,Mundy,THE METEOR // INTELLIGENTSIA,,534612,342.66,328.45234313725,
Women PRO/1/2/3,15,72780,Flora,Yan,Papa John;s Racing p/b TREK,,379241,385.31,332.13269117647,
Women PRO/1/2/3,16,66926,Jamie,Gilgen,Rise Racing,,411833,352.36,335.81303921569,
Women PRO/1/2/3,17,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling Team,,432770,413.75,339.4933872549,
Women PRO/1/2/3,18,90467,Kimberly,Lucie,LA Sweat,,394701,364.28,343.17373529412,
Women PRO/1/2/3,20,125205,Kat,Sweatt,Mellow Mushroom,,487207,367.56,346.85408333333,
Women PRO/1/2/3,21,16945,Julie,Kuliecza,Hagens Berman | Supermint,,238481,382.15,350.53443137255,
Women PRO/1/2/3,22,30313,Debbie,Milne,Papa John;s Racing p/b TREK,,84776,357.72,354.21477941176,
Women PRO/1/2/3,23,117583,Tina,Pic,Colavita/Bialetti Pro Cycling Team,,41951,321.24,357.89512745098,
Women PRO/1/2/3,24,133136,Devaney,Collier,Cyclery Racing,,535711,400,361.5754754902,
Women PRO/1/2/3,25,150337,Cynthia,Frazier,THE METEOR // INTELLIGENTSIA,,424035,373.16,365.25582352941,
Women PRO/1/2/3,26,23834,Sarah,Coney,LA Sweat,,475142,340.18,368.93617156863,
Women PRO/1/2/3,29,67059,Victoria,Kanizer,CTH Performance Project,,383001,431.12,372.61651960784,
Women PRO/1/2/3,30,93029,Faith,Montreuil,Gray Goat Mobile/Bullseye Total Media,,428452,436.66,376.29686764706,
Women PRO/1/2/3,31,75310,Melanie,Beale,LA Sweat,,395130,424.63,379.97721568627,
Women PRO/1/2/3,32,130394,Bianca,Martin,0,,498616,402.56,383.65756372549,
Women PRO/1/2/3,33,124641,Hannah,Shell,Papa John;s Racing p/b TREK,,485074,367.84,387.33791176471,
Women PRO/1/2/3,35,53796,Courteney,Lowe,Feed Hungry Kids Project,,379339,444.03,391.01825980392,
Women PRO/1/2/3,36,8572,Erica,Allar,Piedmont College,,174914,319.79,394.69860784314,
Women PRO/1/2/3,37,24671,Kate,Kirkpatrick,Mellow Mushroom,,313982,414.93,398.37895588235,
Women PRO/1/2/3,38,56489,Kristen,Arnold,THE METEOR // INTELLIGENTSIA,,375540,432.32,402.05930392157,
Women PRO/1/2/3,39,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,,291446,397.64,405.73965196078,
Women PRO/1/2/3,40,150336,Rebecca,Wiasak,Fearless Femme Racing,,535723,293.01,409.42,
Women PRO/1/2/3,41,153559,Nicola,Macdonald,Fearless Femme Racing,,531867,387.06,413.10034803922,
Women PRO/1/2/3,42,89887,Carolyn,Defoore,Wolfpack p/b Hyperthreads,,137837,371.77,416.78069607843,
Women PRO/1/2/3,43,108134,Kathleen,Laporte,L5Flyers Cycling Team,,460460,449.61,420.46104411765,
Women PRO/1/2/3,44,68943,Stephanie,Smith,Colavita/Bialetti Pro Cycling Team,,388343,435.30677777778,424.14139215686,
Women PRO/1/2/3,45,8492,Cinthia,Lehner,OrthoCarolina Winston Women's Cycling Team,,272896,409.77,427.82174019608,
Women PRO/1/2/3,46,122839,Vanessa,Botero,OrthoCarolina Winston Women's Cycling Team,,480039,495.12,431.50208823529,
Women PRO/1/2/3,47,84911,Tabitha,Sherwood,0,,404315,402.19,435.18243627451,
Women PRO/1/2/3,48,162826,Deborah,Paine,Feed Hungry Kids Project,,554690,429.64,438.86278431373,
Women PRO/1/2/3,49,145742,Sommers,Creed,L5Flyers Cycling Team,,526369,452.19,442.54313235294,
Women PRO/1/2/3,50,106871,Amelia,Kirby,Welland Racing,,464167,452.35,446.22348039216,
