Race Name,Race Date,Category Name,Place,Total Racers,Points
Orange Blossom Special - Circuit Race,2013-03-9,Cat 5,10,19,500,
Florida State Criterium Championships,2013-10-6,Men Cat 5 Frs1,7,23,457.85083333333,
DeLeon Springs Road Race,2014-01-25,Men   19-34,8,28,346.03023576213,
DeLeon Springs Time Trial,2014-01-25,Men Cat 5  ,3,6,463.91194260417,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,1,51,412.5645,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,1,51,412.5645,
Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,2,27,380.67076923077,
Race For Humanity - Crit,2014-02-9,Men Cat 4  ,7,23,416.14346412713,
Swamp Classic - TT,2014-02-22,Men Cat 4  ,4,9,434.99334436135,
Swamp Classic - RR,2014-02-22,Men Collegiate B  ,2,27,375.28143138889,
Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,1,27,368.46059326889,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4  ,4,11,414.25153333333,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,2,28,363.83373809524,
Gasparilla Criterium,2014-03-29,Amateur Finals,7,23,310.28439393939,
Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,6,17,361.421875,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,2,20,342.16685,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,13,21,388.68926666667,
