Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Criterium Series #4,2013-07-6,Men Cat 5,10,19,500,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,57,75,494.22696846847,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Junior  17-18,1,2,,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,56,75,490.82466574491,
San Bruno Mountain Hill Climb,2014-01-1,Men Juniors 15-18 Junior ,3,5,,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,16,47,436.37416176613,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 5,11,20,500,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,21,44,505.66676001949,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,6,37,446.83617601138,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,9,30,441.20329533728,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,12,24,517.81075451684,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,11,24,488.89521107946,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,2,31,429.09879368732,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,3,25,446.39422318674,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,18,23,537.96715909091,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,16,32,,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 4/5,18,26,479.39825641026,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 4/5,16,20,507.48913178986,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3/4,DNF,19,520.60014285714,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,14,26,501.38108039311,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Cat 4/5,DNF,25,574.71698148148,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 4/5,6,31,408.09087068487,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate B,2,13,397.76684077652,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,4,15,430.68406935852,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 4/5,6,15,469.50938888889,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT B,11,14,518.5605,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate B,1,14,401.44083333333,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,2,18,418.53740133102,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,7,18,453.79716666667,
Island View Classic Criterium,2016-04-24,Men Elite Cat 4,3,17,435.56441745763,
Salinas Criterium,2016-05-1,Men Cat 2/3,10,12,447.48113333333,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,14,64,373.4165942029,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,8,37,381.0757962963,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,22,38,418.93067795694,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate A,DNF,23,501.51774332663,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,19,61,387.3004,
Cantua Creek Road Race,2017-02-19,Men Cat 3,11,32,398.22409235528,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,54,61,493.71758611111,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,5,61,374.36368498169,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,11,51,379.91968055556,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,50,51,470.09532840397,
Chico Stage Race - GC,2017-02-26,Men Cat 3,26,49,428.39143299393,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate A,11,23,390.25,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 3,3,7,393.45833333333,
Stanford Crit,2017-04-8,Men Collegiate CAT A,17,23,467.88840909091,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,17,23,467.73863636364,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,90,122,502.68985106383,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,DNF,99,484.61862878788,
San Bruno Mountain Hill Climb,2018-01-1,Men Elite Cat 3,3,4,,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,DNF,42,494.47443698516,
Cherry Pie Criterium,2018-02-19,Men Cat 3,DNF,24,487.13751666667,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,15,22,449.888375,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,DNF,69,514.19764,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT A,DNF,13,532.10715880972,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT A,9,12,444.89145844676,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,6,26,372.25166666667,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,8,17,368.2498125,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,6,21,354.35533333333,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,20,21,451.0072,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,DNF,21,485.39718518519,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,23,28,458.20966666667,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,27,29,519.43683333333,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,DNF,36,528.85797222222,
Giro Di San Francisco,2018-09-3,Men Cat 3,29,49,462.78466666667,
