Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  15-16,5,36,397.5,
Mothballs Criterium,2012-01-29,Men Cat 4  ,34,66,400,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,28,49,473.89854704239,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,38,49,486.5625,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,9,46,380.18406101538,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,27,70,384.57142857143,
Rosena Ranch,2012-03-24,Men  Juniors 15-16,11,21,400,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,42,51,438.4,
Torrance Criterium,2012-04-1,Men Cat 4  ,17,70,360.24762819727,
Torrance Criterium,2012-04-1,Men  Juniors 15-16,15,22,440.38380968607,
ARCO Criterium,2012-05-13,Men Cat 4  ,5,44,345.08399142619,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,16,59,286.57826758116,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,11,31,320.129,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,22,65,309.64949256259,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,7,52,300.64329487179,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,14,61,303.10969444444,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,31,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,23,98,374.75675541177,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,43,56,408.89425364212,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,24,44,370.07647727273,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,19,40,369.37265,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,29,40,406.88091095323,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,20,69,303.06772058824,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,12,30,349.81988888889,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,23,46,380.87563043478,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,DNF,60,471.08556521739,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,36,68,337.3632705008,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,11,53,286.30969230769,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,80,105,328.74716346154,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,5,29,286.67321428571,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,3,65,263.288125,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,2,48,276.79375,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,11,60,312.58433333333,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,27,72,272.43396647805,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,8,73,305.29452777778,
Ontario Series 2,2014-02-23,Men Junior 17-18,2,27,353.38684615385,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,18,57,342.49364814815,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,DNF,25,510.71592592593,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,11,56,328.26593947791,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,2,53,333.11551440606,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,2,47,341.67938115738,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,6,47,335.08095422826,
CBR Crit Series 3of6,2016-03-6,Cat 3,12,31,373.68389285714,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,DNF,63,394.21074603175,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,4,33,327.20200777497,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,3,71,328.86707373272,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,4,74,331.54366462241,
Tour de Murrieta ,2016-03-13,Men Cat 3,2,34,321.60049782007,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,43,80,347.90561284305,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,43,80,355.14204166667,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,19,78,328.74004760101,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,15,67,328.78145,
San Dimas Stage Race ,2016-04-3,Men Cat 2,27,60,334.70468062331,
CU Buff RR,2016-04-9,Men Collegiate CAT A,6,24,325.38255555556,
East Canyon-Echo Road Race,2016-04-16,Men  Pro Cat 1/2/3,19,34,309.99564705882,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,11,26,345.25962133838,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,18,26,421.38950648227,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,13,63,307.59314021164,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,12,57,311.73261904762,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,29,43,403.560375,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,64,82,405.32928205128,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,5,100,281.5405,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,28,68,336.25047619048,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,6,62,298.90560493827,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,33,87,328.0049382716,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,70,112,374.0658372093,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,6,118,251.55092517007,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,12,74,295.86859375,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,56,90,391.43152702703,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,77,98,386.29132529589,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,67,98,376.17689236111,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,4,94,278.36749555556,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,34,87,332.79483114035,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,47,77,362.19058068834,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,6,45,305.8028245614,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,20,116,277.44186956522,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,19,71,301.77356666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,39,61,380.34473888889,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,4,57,312.40411139456,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,22,57,344.87121881168,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,7,24,315.81697916667,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,25,46,329.21413763343,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,36,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,20,81,342.026988322,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,30,45,333.6543759609,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,20,39,372.21211764706,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,5,38,283.29741666667,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,16,41,340.56970238095,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,DNF,39,423.00423076923,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,8,34,324.63676923077,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,9,38,326.34416666667,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,21,34,408.13257142857,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,36,63,366.68737037037,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,11,129,324.94497329302,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,9,133,309.29426839827,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,12,29,326.79581767597,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,26,130,378.66440333333,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,22,68,288.50038235294,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,23,75,283.13777027027,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,37,69,330.92518627451,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,15,47,256.70576086957,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,23,36,295.18974074074,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Pro/Cat 1/2,23,23,369.52683333333,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,23,65,283.24953125,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,31,70,294.33821428571,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,25,100,296.56012222222,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,15,82,285.37862478632,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,5,51,288.41324509804,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,40,70,310.24025714286,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,40,69,344.74081818182,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,15,61,310.72757513228,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,38,61,333.75589435244,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,13,62,314.01671568627,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,7,60,263.7508974359,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,27,78,253.95893649471,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,8,78,253.65509816821,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,26,69,338.45765053763,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,39,76,455.23467688322,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,4,48,292.50683636364,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,5,48,285.79706349206,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,4,50,292.07779166667,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,3,61,293.45950617284,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,7,44,308.46583333333,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,11,105,278.91372771673,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,6,105,248.39460897436,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,32,91,328.68174074074,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,14,41,286.34052438885,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,3,34,311.84852941176,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,11,103,262.45285416667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,13,103,272.36830769231,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,9,133,263.32661695906,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,3,117,252.9304787234,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,7,34,281.01867647059,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,11,124,279.67468965517,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,6,114,249.11226315789,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,18,94,295.00167105263,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,DQ,89,432.74950655373,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,52,82,376.54451612903,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,45,78,320.19837678983,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,16,74,304.655375,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,12,71,286.1465829932,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,28,71,329.86308305842,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,24,74,236.2429104229,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,24,74,236.2429104229,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,17,70,289.14742585718,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,20,59,324.79042133621,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,19,59,292.34900120127,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,12,65,278.0646031746,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,12,59,322.4645625,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,79,155,290.16921573996,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,18,153,281.32507716049,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,48,136,299.32765345885,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,17,118,291.83505801795,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,27,98,293.87930606827,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,27,98,288.06232312925,
Oredigger Classic,2019-03-30,Men Collegiate  A,9,25,348.87761111111,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,DNF,32,472.65905555556,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,2,40,277.40934722222,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,7,40,339.00533333333,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,5,50,352.62141328354,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,60,75,446.92934234234,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,1,68,264.59933333333,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,68,82,385.22352564103,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,66,78,409.63922222222,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,72,76,422.68476315789,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,9,72,215.82524285714,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,22,68,314.27388611111,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,56,58,413.60565729537,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,35,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,23,101,304.72687,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,27,76,342.30802941176,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,8,40,172.73873603239,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,11,76,220.31144953888,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,15,122,93.522727272727,
US Pro Road Champs,2021-06-20,Men Pro,56,146,115.55555555556,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,DNF,102,135.59523809524,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,49,74,117.43243243243,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,3,71,184.62627772776,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,6,60,225.10177638021,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,6,49,166.994528033,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,18,50,290.64044124048,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,5,61,215.55199059188,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,DNF,87,365.82045320785,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,85,162,254.77035928523,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,65,153,246.16525087813,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,47,146,100.75342465753,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,18,145,200.66835071939,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,78,138,260.68401202093,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,66,111,114.54545454545,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,94,131,250.98713655998,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,25,131,197.63542612909,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,26,130,197.81771552975,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,44,45,133.86363636364,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,21,87,203.95991908905,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,42,118,280.98275647107,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,7,78,180.07077832608,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,10,50,187.14438748315,
Littleton Twilight Criterium,2022-08-6,SM P,57,74,264.33282832788,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,12,100,207.32650229018,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,72,90,124.44444444444,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,6,90,188.96517663895,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,49,84,113.57142857143,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,11,87,182.85240522242,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,7,45,205.98337775872,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,8,46,251.70462012947,
SLR Road Race CA State Championships,2023-04-8,Men Cat 1,7,23,204.46761611289,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,18,178,185.21890976357,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,57,174,235.10379008929,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,93,160,113.75,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,7,158,180.12978390004,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,DNF,156,307.60652005842,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,DNF,62,345.51238226978,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,DQ,47,369.67897544464,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,43,117,212.13933326461,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,7,115,205.65166908832,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,65,105,115.76923076923,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,103,104,282.97025679843,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,103,104,317.18321989255,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,73,95,337.92581740043,
Tour of the Gila,2023-04-30,Pro/Cat 1,71,75,174.7972972973,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,66,75,270.68285770418,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,20,88,197.02392656334,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,16,95,96.363636363636,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,25,46,219.41660896233,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,61,117,296.84000798165,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,41,74,252.64299370988,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,12,73,192.91136178392,
Utah Hill Climb Series,2023-07-22,Men Master 70-74,1,1,,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,61,99,115.10204081633,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,3,99,223.96384023245,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,2,94,211.0667103386,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,11,61,252.14602364194,
CU Criterium,2024-04-7,Men Col  A / SM P-12,5,39,222.47549984407,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,10,192,190.17034289472,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,10,192,188.99427224336,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,10,192,87.52808988764,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,14,169,193.51412367296,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,52,124,105.56451612903,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,51,150,247.47974142942,
