First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Esquieres,ACA Tuesday Night Criterium,2023-08-1,Men Cat 4/5,2,12,371.62551125837,
Donald,Splitstone,Mt. Davis Challenge,2023-07-23,Men Masters 45+,11,14,425.71428571429,
Nathan,Melhorn,Mt. Davis Challenge,2023-07-23,Men Cat 4/5,3,25,393.75,
Todd,Brown,Mt. Davis Challenge,2023-07-23,Men Cat 4/5,13,25,450,
Zachary,Wills,ACA Picnic Races,2023-07-5,Men Cat 2/3/4 Masters 40+,5,11,320.50734594881,
Zachary,Wills,ACA Picnic Races,2023-07-5,Men Cat 3/4,10,12,415.23520726413,
Zachary,Wills,ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,5,13,373.40222558543,
Zachary,Wills,ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,11,18,409.32195508498,
Zachary,Wills,ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,9,15,391.84637945569,
Elijah,Pace,ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,4,20,339.82599983307,
Zachary,Wills,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,20,77,370.81081081081,
Zachary,Wills,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,3,6,386.66666666667,
Elijah,Pace,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,7,18,387.80041944075,
Zachary,Wills,ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,6,17,320.92685606231,
Zachary,Wills,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,5,21,361.44969285553,
Elijah,Pace,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,4,15,337.01916079285,
Zachary,Wills,ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,5,15,320.6400769179,
Zachary,Wills,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,7,16,344.12703630452,
Zachary,Wills,ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,10,15,382.4925501541,
Elijah,Pace,ACA Wednesday Night Criterium,2022-08-17,Men Cat 3/4,1,7,344.62035617701,
Ian,Pollock,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,12,45,277.27788188535,
Elijah,Pace,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,15,45,290.79246671586,
Ian,Pollock,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,7,20,339.28079599067,
Valentin,Sulzer,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,15,20,426.75068632957,
Elijah,Pace,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,17,20,448.6181589143,
Valentin,Sulzer,ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,2,27,241.09902478028,
Valentin,Sulzer,ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,5,17,329.10006493359,
Zachary,Wills,ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,12,17,422.56919099157,
Elijah,Pace,ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,16,17,,
Valentin,Sulzer,ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,22,24,,
Ian,Pollock,ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,1,22,284.05822286053,
Elijah,Pace,ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,15,22,411.84911065421,
Zachary,Wills,ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,18,22,439.23287232429,
Elijah,Pace,ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,1,10,328.2963772303,
Valentin,Sulzer,ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,10,10,,
Valentin,Sulzer,ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,9,25,272.96851859519,
Parker,Schrecengost,ACA Tuesday Night Criterium,2022-07-5,Men Cat 4/5,2,9,388.23603259225,
Ian,Pollock,ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,7,18,349.38041133867,
Parker,Schrecengost,ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,10,18,377.01361533912,
Elijah,Pace,ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,15,18,423.06895533989,
Valentin,Sulzer,ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,1,11,292.92345102226,
Ian,Pollock,ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,3,11,324.59589031816,
Elijah,Pace,ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,10,11,435.44942785379,
Valentin,Sulzer,ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,8,26,282.5504218969,
Valentin,Sulzer,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 3,2,12,307.87661518276,
Ian,Pollock,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,12,20,358.53561443529,
Elijah,Pace,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,14,20,371.02342839771,
Valentin,Sulzer,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,16,20,383.51124236012,
Zachary,Wills,ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,6,17,348.42482638978,
Elijah,Pace,ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,8,17,377.01361533912,
Valentin,Sulzer,ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,11,17,419.89679876314,
Ian,Pollock,ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,30,17,491.36877113651,
Ian,Pollock,ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,2,19,310.67025365749,
Elijah,Pace,ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,9,19,387.62611043309,
Zachary,Wills,ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,10,19,398.61980425817,
Valentin,Sulzer,ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,1,13,300.21547217484,
Elijah,Pace,ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,4,13,345.41665938444,
Valentin,Sulzer,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,8,37,265.52767246307,
Ian,Pollock,ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,3,18,318.59105271028,
Zachary,Wills,ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,10,18,407.56466113436,
Parker,Schrecengost,ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,11,18,420.27517662351,
Elijah,Pace,ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,17,18,496.53826955844,
Parker,Schrecengost,ACA Tuesday Night Criterium,2022-05-10,Men Cat 4/5,2,26,357.91522801035,
Valentin,Sulzer,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,1,24,314.50573999654,
Ian,Pollock,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,5,24,331.47726634663,
Elijah,Pace,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,13,24,365.4203190468,
Zachary,Wills,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,16,24,378.14896380936,
Valentin,Sulzer,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,16,38,305.70647248866,
Valentin,Sulzer,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,26,41,348.55432580596,
Ian,Pollock,ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,5,17,356.63627119607,
Elijah,Pace,ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,12,17,378.51127119607,
Zachary,Wills,ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,16,17,391.01127119607,
Valentin,Sulzer,ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,3,25,236.92443457272,
Joseph,Griffith,ACA Tuesday Night Criterium,2022-04-26,Men Cat 4/5,14,21,470.25,
Ian,Pollock,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,6,29,320.16193181818,
Elijah,Pace,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,8,29,326.79261363636,
Tj,Kretzler,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,10,29,333.42329545455,
Zachary,Wills,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,18,29,359.94602272727,
Elijah,Pace,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,30,39,,
Ian,Pollock,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,5,28,312.5,
Tj,Kretzler,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,13,28,342.5,
Elijah,Pace,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,24,28,,
Elijah,Pace,ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,28,31,,
Joseph,Griffith,ACA Tuesday Night Criterium,2022-04-12,Men Cat 4/5,11,25,438.75,
Matt,Humeston,ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,7,24,321.36628869839,
Ian,Pollock,ACA Tuesday Night Criterium,2021-08-24,Men Cat 4/5,2,15,393.32478728168,
Mathijs,De rijk,ACA Tuesday Night Criterium,2021-08-24,Men Cat 4/5,6,15,431.10826242723,
Elijah,Pace,ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,7,16,341.31822625,
Zachary,Wills,ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,15,16,,
Matt,Humeston,ACA Tuesday Night Criterium,2021-08-17,Men Masters 40+ Cat 1/2/3/4,7,14,350,
Ian,Pollock,ACA Tuesday Night Criterium,2021-08-17,Men Cat 4/5,2,16,392.14405368339,
Mathijs,De rijk,ACA Tuesday Night Criterium,2021-08-17,Men Cat 4/5,8,16,441.73486481191,
Elijah,Pace,ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,8,17,358.87572533525,
Zachary,Wills,ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,12,17,371.8064239694,
Matt,Humeston,ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,15,24,,
Elijah,Pace,ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,21,24,,
Matt,Humeston,ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,6,25,322.69576686612,
Elijah,Pace,ACA Tuesday Night Criterium,2021-08-10,Men Cat 4/5,3,22,394.77272727273,
Mathijs,De rijk,ACA Tuesday Night Criterium,2021-08-10,Men Cat 4/5,13,22,456.13636363636,
Matt,Humeston,ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,8,19,378.71793982612,
Elijah,Pace,ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,12,19,407.90345276647,
Matt,Humeston,ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,4,26,329.42178307169,
Ian,Pollock,ACA Tuesday Night Criterium,2021-08-3,Men Cat 4/5,1,24,380.51632457386,
Elijah,Pace,ACA Tuesday Night Criterium,2021-08-3,Men Cat 4/5,5,24,403.67754971591,
Mathijs,De rijk,ACA Tuesday Night Criterium,2021-08-3,Men Cat 4/5,6,24,409.46785600142,
Elijah,Pace,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,28,64,439.453125,
Elijah,Pace,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,18,60,420.75,
Elijah,Pace,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,55,61,508.18965517241,
Matt,Humeston,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,14,41,392.92857142857,
Matt,Humeston,ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,2,26,357.07906986489,
Ian,Pollock,ACA Tuesday Night Criterium,2021-07-27,Men Cat 4/5,1,25,384.153515625,
Mathijs,De rijk,ACA Tuesday Night Criterium,2021-07-27,Men Cat 4/5,5,25,406.10234375,
Elijah,Pace,ACA Tuesday Night Criterium,2021-07-27,Men Cat 4/5,13,25,450,
Matt,Humeston,ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,5,17,351.80006611052,
Matt,Humeston,ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,8,26,370.41123480378,
Ian,Pollock,ACA Tuesday Night Criterium,2021-07-20,Men Cat 4/5,2,16,390.9375,
Elijah,Pace,Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,42,23,415.625,
Matt,Humeston,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,1,25,336.68828008482,
Elijah,Pace,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,6,25,358.70316318435,
Matt,Humeston,ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,2,23,331.79679160804,
Ian,Pollock,ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,2,28,391.3575487013,
Elijah,Pace,ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,27,28,,
Elijah,Pace,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,10,23,398.30834311856,
Zachary,Wills,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,42,23,519.9526693019,
Matt,Humeston,ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,6,26,340.11134782087,
Ian,Pollock,ACA Tuesday Night Criterium,2021-07-6,Men Cat 4/5,1,21,368.72572166667,
Elijah,Pace,ACA Tuesday Night Criterium,2021-07-6,Men Cat 4/5,19,21,515.01942266667,
Mathijs,De rijk,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,13,22,421.00869633549,
Elijah,Pace,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,46,22,493.28138783774,
Matt,Humeston,ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,15,29,377.68681269841,
Ian,Pollock,ACA Tuesday Night Criterium,2021-06-29,Men Cat 4/5,1,17,403.55889166667,
Elijah,Pace,ACA Tuesday Night Criterium,2021-06-29,Men Cat 4/5,9,17,450,
Mathijs,De rijk,ACA Tuesday Night Criterium,2021-06-29,Men Cat 4/5,10,17,455.80513854167,
Ian,Pollock,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,11,24,401.38516531078,
Mathijs,De rijk,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,17,24,442.77216636075,
Zachary,Wills,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,18,24,449.66999986908,
Mathijs,De rijk,ACA Tuesday Night Criterium,2021-06-22,Men Cat 4/5,6,20,416.25,
Mathijs,De rijk,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,23,57,387.14285714286,
Elijah,Pace,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,12,75,432,
Ian,Pollock,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,17,75,454.5,
Matt,Humeston,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,23,32,450,
Matt,Humeston,ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,6,29,342.87649531808,
Ian,Pollock,ACA Tuesday Night Criterium,2021-06-15,Men Cat 4/5,2,28,387.69230769231,
Mathijs,De rijk,ACA Tuesday Night Criterium,2021-06-15,Men Cat 4/5,18,28,,
Felix,Koenig,ACA Tuesday Night Criterium,2021-06-15,Men Cat 4/5,42,28,527.88461538462,
Matt,Humeston,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,5,24,356.21892854659,
Zachary,Wills,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,9,24,380.54086981001,
Matt,Humeston,ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,7,27,356.74197584851,
Ian,Pollock,ACA Tuesday Night Criterium,2021-06-8,Men Cat 4/5,1,25,363.69019609848,
Elijah,Pace,ACA Tuesday Night Criterium,2021-06-8,Men Cat 4/5,3,25,378.0751634154,
Felix,Koenig,ACA Tuesday Night Criterium,2021-06-8,Men Cat 4/5,8,25,406.84509804924,
Mathijs,De rijk,ACA Tuesday Night Criterium,2021-06-8,Men Cat 4/5,11,25,428.42254902462,
Matt,Humeston,ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,8,14,411.60031436402,
Matt,Humeston,ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,4,25,329.70428831671,
Ian,Pollock,ACA Tuesday Night Criterium,2021-06-1,Men Cat 4/5,2,17,392.14285714286,
Mathijs,De rijk,ACA Tuesday Night Criterium,2021-06-1,Men Cat 4/5,4,17,411.42857142857,
Felix,Koenig,ACA Tuesday Night Criterium,2021-06-1,Men Cat 4/5,8,17,450,
Matt,Humeston,ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,3,28,305.57692307692,
Ian,Pollock,ACA Tuesday Night Criterium,2021-05-25,Men Cat 4/5,1,28,382.5,
Elijah,Pace,ACA Tuesday Night Criterium,2021-05-25,Men Cat 4/5,5,28,401.78571428571,
Felix,Koenig,ACA Tuesday Night Criterium,2021-05-25,Men Cat 4/5,6,28,406.60714285714,
Mathijs,De rijk,ACA Tuesday Night Criterium,2021-05-25,Men Cat 4/5,9,28,421.07142857143,
Matt,Humeston,ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,6,21,341.25,
Ian,Pollock,ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,10,21,376.25,
Elijah,Pace,ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,11,21,385,
Felix,Koenig,ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,4,24,399.375,
Mathijs,De rijk,ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,5,24,405,
Ian,Pollock,ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,6,24,410.625,
Elijah,Pace,ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,10,24,433.125,
Ian,Pollock,ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,4,18,315,
Mathijs,De rijk,ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,13,18,367.5,
Matt,Humeston,ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,4,23,312.84848484848,
Zachary,Wills,ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,17,23,373.2196969697,
Ian,Pollock,ACA Tuesday Night Criterium,2021-05-11,Men Cat 4/5,8,24,421.875,
Elijah,Pace,ACA Tuesday Night Criterium,2021-05-11,Men Cat 4/5,9,24,427.5,
Felix,Koenig,ACA Tuesday Night Criterium,2021-05-11,Men Cat 4/5,14,24,455.625,
Matt,Humeston,Races at the Lake #4,2021-05-8,Men Masters 45+,5,19,356.88598884853,
Nicholas,Pugliaresi,Races at the Lake #4,2021-05-8,Men Cat 3/4,5,17,367.37152498826,
Elijah,Pace,Races at the Lake #4,2021-05-8,Men Cat 4/5,21,36,450,
Mathijs,De rijk,Races at the Lake #4,2021-05-8,Men Cat 4/5,22,36,450,
Matt,Humeston,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,7,20,329,
Zachary,Wills,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,11,20,350,
Mathijs,De rijk,ACA Tuesday Night Criterium,2021-05-4,Men Cat 4/5,2,12,393.02513888889,
Felix,Koenig,ACA Tuesday Night Criterium,2021-05-4,Men Cat 4/5,3,12,404.42011111111,
Matt,Humeston,ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,5,16,323.75,
Matt,Humeston,ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,10,22,344.75,
Elijah,Pace,ACA Tuesday Night Criterium,2021-04-27,Men Cat 4/5,15,27,455.19230769231,
Elijah,Pace,Races at the Lake #2,2021-04-24,Men  Cat 4/5,14,45,418.15994318182,
Mathijs,De rijk,Races at the Lake #2,2021-04-24,Men  Cat 4/5,21,45,461.37144886364,
Matt,Humeston,ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,12,21,355.25,
Ian,Pollock,ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,2,25,388.125,
Elijah,Pace,ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,10,25,433.125,
Mathijs,De rijk,ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,11,25,438.75,
Elijah,Pace,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),16,44,428.52272727273,
Mathijs,De rijk,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),25,44,456.13636363636,
Matt,Humeston,ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,6,16,330.3125,
Zachary,Wills,ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,11,16,363.125,
Matt,Humeston,ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,6,23,323.75,
Ian,Pollock,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,11,25,438.75,
Zachary,Wills,Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),10,16,208.57142857143,
Thomas,Prusak,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (40+),5,8,361.66666666667,
David,Jackson,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 3/4,4,14,320,
Brian,Kleijnjans,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 3/4,7,14,342.5,
