Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,59,79,364.31085390556,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,73,79,373.97423423423,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,29,29,626.60714285714,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,18,43,474.04100476491,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,5,43,421.87153227588,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,DNF,44,635.77546274112,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,15,45,450.79131408253,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,8,35,436.14025892408,
CRCA FBF Classic,2013-06-2,Men 5,19,36,500,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,4,37,419.14454126522,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 5  Open,2,24,412.63269062288,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,11,74,362.4635341995,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,29,35,503.83125,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,51,82,433.28782478632,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,20,69,340.86125,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,10,26,435.82021666667,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,4,31,375.08937493135,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
Robert Ollivierra Memorial Race,2014-05-24,Men Cat 4/5   (25 Miles),14,23,513.1874955357,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,20,29,435.54806957295,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,60,96,424.54185416667,
Mengoni Grand Prix,2014-07-20,Men 4  Open,69,100,460.77202859961,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,40,57,422.392,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,33,42,482.03400020792,
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,18,18,453.33333333333,
