First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Miller,Tour of the Gila GC,2018-04-22,Men Cat 1/2,18,21,414.89795047107,
Spencer,Miller,Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,20,24,424.4492,
Zach,Shone,Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,24,24,449.0856,
Spencer,Miller,Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,23,24,448.82597222222,
Zach,Shone,Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,24,24,457.46456944444,
Zach,Shone,Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,19,24,364.3880078125,
Spencer,Miller,Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,22,24,387.92192578125,
Spencer,Miller,Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,15,25,364.73991666667,
Zach,Shone,Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,21,25,421.10210416667,
Spencer,Miller,Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,12,30,341.67127087054,
Zach,Shone,Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,24,30,420.90618738839,
Jim,Woodburne,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,6,23,329.58185185185,
Stephen,C. ibanez,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,17,23,436.68925925926,
Zach,Shone,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,12,50,336.45,
Tobias,Deardorff,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,41,50,425.76433333333,
Stephen,C. ibanez,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,22,41,431.4783377193,
Nicholas,Wirski,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,24,42,339.95351823175,
Zach,Shone,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,32,42,363.03468981673,
Michael,Dutczak,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,37,42,377.46042205734,
Kyle,Berg,Tour of the Gila - GC,2017-04-23,Men Cat 3,18,29,415.8019078178,
Nicholas,Wirski,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,22,47,336.56,
Michael,Dutczak,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,33,47,365.97975,
Zach,Shone,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,36,47,375.78633333333,
Kyle,Berg,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,17,29,419.61104761905,
Zach,Shone,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,34,51,376.69813333333,
Paul,Thomas,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,40,51,401.0915,
Michael,Dutczak,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,42,51,401.0915,
Nicholas,Wirski,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,44,51,401.0915,
Brendan,Bengtson,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,50,51,432.4544,
Kyle,Berg,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,15,29,432.52705838069,
Nicholas,Wirski,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,19,51,280.80816,
Paul,Thomas,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,20,51,284.53128,
Zach,Shone,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,43,51,370.16304,
Michael,Dutczak,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,48,51,388.77864,
Brendan,Bengtson,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,51,51,399.948,
Kyle,Berg,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,16,29,386.38701190476,
Zach,Shone,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,26,59,340.07522435897,
Michael,Dutczak,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,35,59,358.13791666667,
Nicholas,Wirski,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,39,59,374.69538461538,
Paul,Thomas,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,50,59,410.82076923077,
Brendan,Bengtson,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,52,59,410.82076923077,
Kyle,Berg,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,20,32,425.75475555556,
Kyle,Berg,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,12,34,377.73311764706,
Zach,Shone,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,33,62,344.74468965517,
Nicholas,Wirski,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,36,62,350.55937931034,
Paul,Thomas,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,44,62,366.0652183908,
Michael,Dutczak,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,55,62,387.38574712644,
Brendan,Bengtson,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,58,62,393.20043678161,
Zac,Coolman,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,60,62,399.01512643678,
Nicholas,Wirski,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,18,52,339.44015329484,
Zach,Shone,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,28,52,370.82875985047,
Brendan,Bengtson,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,50,52,439.88369427286,
Kyle,Berg,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,26,48,413.35409652019,
Zach,Shone,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,10,63,323.16265,
Nicholas,Wirski,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,12,63,327.53001666667,
Brendan,Bengtson,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,50,63,410.50998333333,
Tobias,Deardorff,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,64,63,423.61208333333,
Kyle,Berg,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,12,48,382.76820917724,
Zach,Shone,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,10,63,308.03534975369,
Nicholas,Wirski,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,25,63,358.68,
Brendan,Bengtson,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,44,63,396.27981609195,
Kyle,Berg,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,37,52,455.83691666667,
Nicholas,Wirski,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,24,74,316.83916850216,
Zach,Shone,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,36,74,350.13195206851,
Tobias,Deardorff,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,44,74,372.32714111274,
Brendan,Bengtson,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,51,74,391.74793152644,
Kyle,Berg,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,27,53,409.8666570154,
Jim,Woodburne,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,4,43,,
Ryan,Brown,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,7,38,344.78653964617,
Jake,Spelman,San Dimas Stage Race ,2016-04-3,Men Cat 2,45,60,380.00310164338,
Jake,Spelman,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,49,67,399.19356944444,
Jake,Spelman,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,51,78,375.70074747475,
Jake,Spelman,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,58,80,377.02306666667,
Ryan,Brown,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,30,89,371.3753125,
Jake,Spelman,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,58,80,383.57446266796,
Ryan,Brown,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,30,89,367.50222158554,
