First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Fernau,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,33,61,414.19798333333,
Zachary,Fernau,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,52,63,506.45737931034,
Zachary,Fernau,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,56,60,528.91805555556,
Greg,Iverson,Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,11,27,421.92672473217,
Natalie,Fernau,Valley of the Sun Stage Race - GC,2017-02-19,Women 15-16 Juniors,1,2,,
Zachary,Fernau,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,34,44,546.75220291281,
Caleb,Hackey,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,55,61,426.34134712969,
Natalie,Fernau,Valley of the Sun Stage Race - Crit,2017-02-19,Women 15-16 Juniors,1,2,,
Zachary,Fernau,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,38,44,561.34738636364,
Caleb,Hackey,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,55,62,430.87083064516,
Caleb,Hackey,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,59,69,461.47882352941,
Natalie,Fernau,Valley of the Sun Stage Race - RR,2017-02-18,Women 15-16 Juniors,1,2,,
Zachary,Fernau,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,34,48,531.534375,
Natalie,Fernau,Valley of the Sun Stage Race - TT,2017-02-17,Women 15-16 Juniors,1,2,,
Zachary,Fernau,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,36,48,557.25766666667,
Caleb,Hackey,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,80,91,463.52787329451,
Ron,Colavolpe,The Overland,2016-08-28,Men Overall,45,468,283.24129487179,
Art,Davis,The Overland,2016-08-28,Men Overall,302,468,314.13071794872,
Deanna,Backman,The Overland,2016-08-28,Women Overall,31,94,484.03438738739,
Alexander,Gaidis,University Road Race,2015-08-23,Men Pro/Cat 1/2,13,47,277.10671052632,
Ron,Colavolpe,Vermont Overland Grand Prix,2015-08-23,Overland Men,64,339,,
Art,Davis,Vermont Overland Grand Prix,2015-08-23,Overland Men,154,339,,
Alexander,Gaidis,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,8,39,299.5095,
Art,Davis,Vermont Overland Grand Prix,2014-08-24,Men Overall,99,245,292.48075221239,
Leslie,Iverson,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 4 58 Miles -,2,4,,
Eliza,Roylance,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 4 58 Miles -,3,4,,
Noah,Roylance,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Juniors 22 Miles 11-12,3,5,,
Dave,Goedecke,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,17,30,537.25577232143,
Justin,Roylance,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,42,58,538.74000867386,
Jeremy,Neff,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,46,58,549.80858258068,
Greg,Iverson,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,4,47,369.29216666667,
Dave,Goedecke,Colossal Cave Road Race,2014-04-12,Men cat 4  ,23,31,533.0525,
Dave,Goedecke,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,3,25,387.25089030676,
Robert,Seifert,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 5  16-99,3,17,437.755375,
Dave,Goedecke,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,16,27,412.17064981515,
Zachary,Fernau,Bike the Bluff Omnium - Crit,2012-06-17,Men Junior Juniors 10-14,5,5,,
Robert,Seifert,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 5  16-99,23,47,496.73913043478,
Seth,Crozier,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,29,47,417.90006724212,
Dave,Goedecke,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,30,47,421.48008069054,
Todd,Fernau,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,37,47,446.54017482951,
Benjamin,Guiney,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,44,47,471.60026896848,
Zachary,Fernau,Bike the Bluff Omnium - RR,2012-06-16,Men Junior Juniors 10-14,6,6,648.766,
Robert,Wylie,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,43,82,452.1827398374,
Benjamin,Guiney,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,60,82,489.28931707317,
Dave,Goedecke,Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,19,49,397.5,
Dave,Goedecke,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,37,52,423.07692307692,
Dave,Goedecke,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,37,55,414.44444444444,
Dave,Goedecke,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,59,94,414.04255319149,
Dave,Goedecke,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,43,98,391.42857142857,
Dave,Goedecke,Race Against Time Picacho Peak TT,2012-01-29,Men masters  45-99,9,17,400,
Eric,Larsson,Concord Criterium,2010-08-7,Masters 45+                                       ,50,55,,
John,Meerse,Mt Agamenicus TT,2008-08-10,M 35-44,2,14,,
John,Meerse,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,17,63,292.14029399035,
