Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,517.15,457.188,
Men Junior 13-14 Open,2,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,481.84,481.84,
Men Junior 13-14 Open,3,17794,Roberto,Perez,Team Velocity,,423649,524.97,545.769,
Men Junior 13-14 Open,4,106072,Cody,Hoefferle,Southern California Velo/Monster Media Junior Cycling,,458228,634.35,590.0595,
Men Junior 13-14 Open,5,106070,Alvarez,Andres,,,458901,633.4,634.35,
Men Junior 13-14 Open,6,106073,Diego,Maldonado,,,459237,728.364,678.6405,
Men Junior 13-14 Open,7,107281,Jonah,Martinez,Team Rokform,,443408,690.56,722.931,
Men Junior 13-14 Open,8,96718,Travis,Longfellow,Team Rokform,,434632,733.83,767.2215,
Men Junior 13-14 Open,9,122274,Nicholas,Garibay,,,481021,729.48792989832,811.512,
Men Junior 15-16 Open,1,106572,Alexander,Kuntz,Southern California Velo/Monster Media Junior Cycling,,460489,509.34,401.9905,
Men Junior 15-16 Open,2,80565,Kevin,Cervantes,Southern California Velo,,366447,422.32,418.5744,
Men Junior 15-16 Open,3,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,425.95,435.1583,
Men Junior 15-16 Open,4,118996,Ethan,Smith,Team Rokform,,459342,484.91,451.7422,
Men Junior 15-16 Open,5,71594,Trevor,Goodman,Flight School - La Grange U21,,393354,507.93,468.3261,
Men Junior 15-16 Open,6,43180,Joseph,Batson,Strada Racing Club,,345376,493.59,484.91,
Men Junior 15-16 Open,7,115392,Jonathan,Loyola,PAA/Empire Bikes,,474693,456.45,501.4939,
Men Junior 15-16 Open,8,90860,Gregory,Goldstein,Flight School - La Grange U21,,422685,513.85,518.0778,
Men Junior 15-16 Open,9,113622,Huanxi,Liu,,,465862,475.76468181818,534.6617,
Men Junior 15-16 Open,10,93087,Fernando,Vasquez,S2C/Primal,,425786,544.79,551.2456,
Men Junior 15-16 Open,11,122900,Brad,Watson,,,428734,450,567.8295,
Men Junior 17-18 Open,1,90014,Emmanuel,Perez,Team Velocity,,422573,373.39,373.39,
Men Junior 17-18 Open,2,118994,Kevin,Barker,Team Velocity,,395630,484.42,416.45152777778,
Men Junior 17-18 Open,3,106063,David,Macias,GBS Racing,,458162,466.26,426.22622222222,
Men Junior 17-18 Open,4,121812,Jonathan,Martinez,Team Rokform,,429181,553.91,436.00091666667,
Men Junior 17-18 Open,5,106564,Christian,Molina,Team Rokform,,404003,484.65,445.77561111111,
Men Junior 17-18 Open,6,106040,David,Picazo,GBS Racing,,457322,464.05,455.55030555556,
Men Junior 17-18 Open,7,106062,Jake,Marasco,Full Circle Cycling,,457884,450.17,465.325,
Men Junior 17-18 Open,8,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,444.37,475.09969444444,
Men Junior 17-18 Open,9,43348,Jason,Higuera,Southern California Velo/Monster Media Junior Cycling,,287053,496.88,484.87438888889,
Men Junior 17-18 Open,10,118996,Ethan,Smith,Team Rokform,,459342,484.91,494.64908333333,
Men Junior 17-18 Open,11,43406,James,Higuera,Southern California Velo/Monster Media Junior Cycling,,287052,464.39,504.42377777778,
Men Junior 17-18 Open,12,115392,Jonathan,Loyola,PAA/Empire Bikes,,474693,456.45,514.19847222222,
Men Junior 17-18 Open,DNF,122897,Dante,Maldonado,,,481099,350,533.74786111111,
Men Junior 9-12 Open,1,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,,,
Men Junior 9-12 Open,2,104572,Etzael,Godinez,Kinetic Loop Training System Junior Development Team,,458797,,,
Men Junior 9-12 Open,3,106133,Steve,Cervantes,GBS Racing,,460739,,,
Men Master 30+ Cat 1/2/3/4,1,106602,Jason,Cianfrocca,Team Velocity,,119427,299.71,273.81616666667,
Men Master 30+ Cat 1/2/3/4,2,98994,Scott,Francis,Monster Media Elite Masters,,434480,277.74,279.48333333333,
Men Master 30+ Cat 1/2/3/4,3,46237,Ruben,Meza,S2C/Primal,,62483,331.51,285.1505,
Men Master 30+ Cat 1/2/3/4,4,44138,Anthony,Morrow,S2C/Primal,,497,335.19,290.81766666667,
Men Master 30+ Cat 1/2/3/4,5,22371,Nathaniel,Deibler,Monster Media Racing p/b Fight Meso,,172567,335.35,296.48483333333,
Men Master 30+ Cat 1/2/3/4,6,60124,Gregg,Medinilla,Monster Media Elite Masters,,53667,381.68,302.152,
Men Master 30+ Cat 1/2/3/4,7,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,,407163,377.83,307.81916666667,
Men Master 30+ Cat 1/2/3/4,8,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,,9156,288.84,313.48633333333,
Men Master 30+ Cat 1/2/3/4,9,43440,Chris,Waggoner,SPY GIANT RIDE p/b GQ-6,,317936,330.94,319.1535,
Men Master 30+ Cat 1/2/3/4,10,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,322.09,324.82066666667,
Men Master 30+ Cat 1/2/3/4,11,46386,Rigoberto,Meza,S2C/Primal,,88272,300.09,330.48783333333,
Men Master 30+ Cat 1/2/3/4,12,53329,John,Mckinley,Team Velocity,,47798,289.6,336.155,
Men Master 30+ Cat 1/2/3/4,13,95958,Jake,Westall,Impact Racing Team,,424676,367.93,341.82216666667,
Men Master 30+ Cat 1/2/3/4,14,71574,Mike,Mccluney,Impact Racing Team,,391876,444.46,347.48933333333,
Men Master 30+ Cat 1/2/3/4,15,46383,Danny,Kam,Monster Media Elite Masters,,165840,270.3,353.1565,
Men Master 30+ Cat 1/2/3/4,16,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,435.22,358.82366666667,
Men Master 30+ Cat 1/2/3/4,17,23510,Mike,Mcmahon,Team Velocity,,23731,347.88,364.49083333333,
Men Master 30+ Cat 1/2/3/4,18,103968,Alasdair,Fraser,Santa Monica BMW Helen's Cycles Racing,,433873,473.87,370.158,
Men Master 30+ Cat 1/2/3/4,19,49522,Jason,Curtis,Surf City Cyclery/STERLING BMW,,288870,419.4,375.82516666667,
Men Master 30+ Cat 1/2/3/4,20,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,372.59,381.49233333333,
Men Master 30+ Cat 1/2/3/4,21,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,369.18,387.1595,
Men Master 30+ Cat 1/2/3/4,22,35755,Stephen,Kocher,Velo Vegas/Every Kid a Bike,,335512,336.96,392.82666666667,
Men Master 30+ Cat 1/2/3/4,DNF,51396,Scott,Cochran,Monster Media Elite Masters,,7230,303.68,404.161,
Men Master 30+ Cat 1/2/3/4,DNF,106035,Steve,Kim,GBS Racing,,458669,432.39,404.161,
Men Master 30+ Cat 1/2/3/4,DNF,73235,Israel,Tapia,OC Armada,,397425,335.23,404.161,
Men Master 30+ Cat 1/2/3/4,DNF,90862,Ruben,Lopez,GBS Racing,,424025,451.12,404.161,
Men Master 30+ Cat 1/2/3/4,DNF,89922,Victor,Acosta,GBS Racing,,222183,412.75,404.161,
Men Master 30+ Cat 1/2/3/4,DNF,71448,Mark,Payares,Big Orange Cycling,,86568,424.74,404.161,
Men Master 30+ Cat 1/2/3/4,DNF,71460,William,Thomas,TRU Cycling-Jax Bicycles Racing,,133486,329.94677400047,404.161,
Men Master 30+ Cat 4/5,1,95958,Jake,Westall,Impact Racing Team,,424676,367.93,346.10866666667,
Men Master 30+ Cat 4/5,2,106035,Steve,Kim,GBS Racing,,458669,432.39,354.61544444444,
Men Master 30+ Cat 4/5,3,107465,David,Foliot,,,466897,444.89,363.12222222222,
Men Master 30+ Cat 4/5,4,75939,James,Qua,OTR Racing,,399950,376.42,371.629,
Men Master 30+ Cat 4/5,5,89922,Victor,Acosta,GBS Racing,,222183,412.75,380.13577777778,
Men Master 30+ Cat 4/5,6,90753,Reyes,Hilario,Martin Pro Bikes,,423364,406.15,388.64255555556,
Men Master 30+ Cat 4/5,7,64453,Aaron,Preski,OTR Racing,,379770,436.16,397.14933333333,
Men Master 30+ Cat 4/5,8,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,435.22,405.65611111111,
Men Master 30+ Cat 4/5,9,107114,Rafael,Vargas,Empire Race Team,,459300,443.23,414.16288888889,
Men Master 30+ Cat 4/5,10,106559,Guido,Ramirez,TRU Cycling-Jax Bicycles Racing,,458974,490.17,422.66966666667,
Men Master 30+ Cat 4/5,11,115281,Ryan,Resella,,,466656,544.97,431.17644444444,
Men Master 30+ Cat 4/5,12,90862,Ruben,Lopez,GBS Racing,,424025,451.12,439.68322222222,
Men Master 30+ Cat 4/5,13,107261,Mike,Oceguera,Southern California Velo,,183840,424.08,448.19,
Men Master 30+ Cat 4/5,14,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,431.96,456.69677777778,
Men Master 30+ Cat 4/5,15,49523,Lee,Villarreal,OTR Racing,,370171,497.84,465.20355555556,
Men Master 30+ Cat 4/5,16,120850,Ross,Davis,Bolthouse Farms Cycling Team,,378501,429.87547619048,473.71033333333,
Men Master 30+ Cat 4/5,17,103968,Alasdair,Fraser,Santa Monica BMW Helen's Cycles Racing,,433873,473.87,482.21711111111,
Men Master 30+ Cat 4/5,18,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,448.19,490.72388888889,
Men Master 30+ Cat 4/5,19,111622,Agustin,Flores,Twin Star Racing,,470779,542.38,499.23066666667,
Men Master 30+ Cat 4/5,20,90385,Christopher,Jaggers,Fenix Cycling,,423159,527.17,507.73744444444,
Men Master 30+ Cat 4/5,21,71570,Espertias,Alvarez,Broken Spoke Bikes,,308547,485.72,516.24422222222,
Men Master 30+ Cat 4/5,22,59339,Refujio,Galvan,Pacific Sunset Velo/Pac Sun Velo,,238131,549.64,524.751,
Men Master 30+ Cat 4/5,23,98260,Oscar,Cervantes,GBS Racing,,433433,518.84,533.25777777778,
Men Master 30+ Cat 4/5,24,122610,Evan,Heuser,,,480475,450,541.76455555556,
Men Master 30+ Cat 4/5,25,105807,Peter,Andrews,Broken Spoke Bikes,,417805,537.42,550.27133333333,
Men Master 30+ Cat 4/5,DNF,117947,Kevin,Cole,SSI-Velo Masters,,458112,578.03,567.28488888889,
Men Master 40+ Cat 1/2/3/4,1,53329,John,Mckinley,Team Velocity,,47798,289.6,265.71283333333,
Men Master 40+ Cat 1/2/3/4,2,45125,Paul,Vaccari,SPY GIANT RIDE p/b GQ-6,,129753,316.7,272.39265625,
Men Master 40+ Cat 1/2/3/4,3,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,,9156,288.84,279.07247916667,
Men Master 40+ Cat 1/2/3/4,4,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,372.59,285.75230208333,
Men Master 40+ Cat 1/2/3/4,5,46237,Ruben,Meza,S2C/Primal,,62483,331.51,292.432125,
Men Master 40+ Cat 1/2/3/4,6,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,322.09,299.11194791667,
Men Master 40+ Cat 1/2/3/4,7,101366,Eduardo,Flores,Bolthouse Farms Cycling Team,,431770,378.43,305.79177083333,
Men Master 40+ Cat 1/2/3/4,8,42574,Sean,Ekins,S2C/Primal,,304231,346.03,312.47159375,
Men Master 40+ Cat 1/2/3/4,9,17023,Sean,Matthews,Bahati Foundation/WinTeam Racing,,217113,398.55,319.15141666667,
Men Master 40+ Cat 1/2/3/4,10,35755,Stephen,Kocher,Velo Vegas/Every Kid a Bike,,335512,336.96,325.83123958333,
Men Master 40+ Cat 1/2/3/4,11,101367,Phil,Howard,Back Abbey/Coates Elitist Masters Team,,438447,380.43,332.5110625,
Men Master 40+ Cat 1/2/3/4,12,67218,Christopher,Lotts,Farmers Cycling,,50838,374.05,339.19088541667,
Men Master 40+ Cat 1/2/3/4,13,46235,Gilbert,Correa,Monster Media Elite Masters,,41138,370.01,345.87070833333,
Men Master 40+ Cat 1/2/3/4,14,51391,Saul,Nunez,SSI-Velo Masters,,305620,375.07,352.55053125,
Men Master 40+ Cat 1/2/3/4,15,90029,Victor,Caraballo,Action Sports,,82789,369.11,359.23035416667,
Men Master 40+ Cat 1/2/3/4,16,106035,Steve,Kim,GBS Racing,,458669,432.39,365.91017708333,
Men Master 40+ Cat 1/2/3/4,17,46359,Artemio,Martinez,DARE,,247807,407.03,372.59,
Men Master 40+ Cat 1/2/3/4,18,77112,Marcelo,Pesoa,S2C/Primal,,399570,361.66,379.26982291667,
Men Master 40+ Cat 1/2/3/4,19,107261,Mike,Oceguera,Southern California Velo,,183840,424.08,385.94964583333,
Men Master 40+ Cat 1/2/3/4,20,43388,Charity,Chia,South Bay Wheelmen,,336698,401.13,392.62946875,
Men Master 40+ Cat 1/2/3/4,21,23510,Mike,Mcmahon,Team Velocity,,23731,347.88,399.30929166667,
Men Master 40+ Cat 1/2/3/4,22,126857,David,O'Brien,S2C/Primal,,195724,386.33,405.98911458333,
Men Master 40+ Cat 1/2/3/4,23,42428,Bart,Clifford,Monster Media Elite Masters,,263807,326.48,412.6689375,
Men Master 40+ Cat 1/2/3/4,24,44138,Anthony,Morrow,S2C/Primal,,497,335.19,419.34876041667,
Men Master 40+ Cat 1/2/3/4,25,71580,Heith,Masters,S2C/Primal,,289401,481.48,426.02858333333,
Men Master 40+ Cat 1/2/3/4,26,101946,Matthew,Bubear,,,439811,391.14,432.70840625,
Men Master 40+ Cat 1/2/3/4,27,122615,Joe,Chang,,,523,350,439.38822916667,
Men Master 40+ Cat 1/2/3/4,28,60124,Gregg,Medinilla,Monster Media Elite Masters,,53667,381.68,446.06805208333,
Men Master 40+ Cat 1/2/3/4,29,51396,Scott,Cochran,Monster Media Elite Masters,,7230,303.68,452.747875,
Men Master 40+ Cat 1/2/3/4,30,71448,Mark,Payares,Big Orange Cycling,,86568,424.74,459.42769791667,
Men Master 40+ Cat 1/2/3/4,31,68033,Mario,Cortes,S2C/Primal,,235946,385.61,466.10752083333,
Men Master 40+ Cat 1/2/3/4,32,46238,David,Bautista,S2C/Primal,,2952,339,472.78734375,
Men Master 40+ Cat 1/2/3/4,33,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,417.74,479.46716666667,
Men Master 40+ Cat 1/2/3/4,DNF,54943,Richard,Mendez,S2C/Primal,,345064,437.44,492.8268125,
Men Master 40+ Cat 1/2/3/4,DNF,89922,Victor,Acosta,GBS Racing,,222183,412.75,492.8268125,
Men Master 40+ Cat 1/2/3/4,DNF,53335,Michael,Onkels,S2C/Primal,,52576,394.32,492.8268125,
Men Master 40+ Cat 1/2/3/4,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,396.52,492.8268125,
Men Master 40+ Cat 1/2/3/4,DNF,51353,Cyril,Hunte,,,52086,395.65,492.8268125,
Men Master 40+ Cat 1/2/3/4,DNF,77259,Klayton,Sproles,Dons Bikes,,52923,395.81,492.8268125,
Men Master 40+ Cat 1/2/3/4,DNF,46283,Dana,Pierce,Bahati-WTR,,305749,431.05,492.8268125,
Men Master 40+ Cat 1/2/3/4,DNF,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,432.03,492.8268125,
Men Master 40+ Cat 1/2/3/4,DNF,122894,Mark,Henry,hie cycling/RW,,41082,350,492.8268125,
Men Master 45+ Cat 1/2/3/4,1,42428,Bart,Clifford,Monster Media Elite Masters,,263807,326.48,298.2905,
Men Master 45+ Cat 1/2/3/4,2,51396,Scott,Cochran,Monster Media Elite Masters,,7230,303.68,303.46929411765,
Men Master 45+ Cat 1/2/3/4,3,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,396.52,308.64808823529,
Men Master 45+ Cat 1/2/3/4,4,23510,Mike,Mcmahon,Team Velocity,,23731,347.88,313.82688235294,
Men Master 45+ Cat 1/2/3/4,5,101366,Eduardo,Flores,Bolthouse Farms Cycling Team,,431770,378.43,319.00567647059,
Men Master 45+ Cat 1/2/3/4,6,51391,Saul,Nunez,SSI-Velo Masters,,305620,375.07,324.18447058824,
Men Master 45+ Cat 1/2/3/4,7,101946,Matthew,Bubear,,,439811,391.14,329.36326470588,
Men Master 45+ Cat 1/2/3/4,8,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,392.07,334.54205882353,
Men Master 45+ Cat 1/2/3/4,9,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,386.84,339.72085294118,
Men Master 45+ Cat 1/2/3/4,10,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,353.87,344.89964705882,
Men Master 45+ Cat 1/2/3/4,11,90029,Victor,Caraballo,Action Sports,,82789,369.11,350.07844117647,
Men Master 45+ Cat 1/2/3/4,12,2036,Scott,Thomas,Back Abbey/Coates Elitist Masters Team,,262575,258.44,355.25723529412,
Men Master 45+ Cat 1/2/3/4,13,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,417.74,360.43602941176,
Men Master 45+ Cat 1/2/3/4,14,71453,David,Valero,Team Simple Green/Cannondale/Stage21,,160776,384.41,365.61482352941,
Men Master 45+ Cat 1/2/3/4,15,71420,Gonzalo,Zamora,CVC Racing,,392642,422.17,370.79361764706,
Men Master 45+ Cat 1/2/3/4,16,16563,Terry,Crouse,PAA/Empire Bikes,,254631,398.99231106853,375.97241176471,
Men Master 45+ Cat 1/2/3/4,17,77121,Javier,Hermosillo,Cycle World,,230292,513.62,381.15120588235,
Men Master 45+ Cat 1/2/3/4,18,71466,William,Aligue,South Bay Wheelmen,,297710,442.5,386.33,
Men Master 45+ Cat 1/2/3/4,19,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,381.37,391.50879411765,
Men Master 45+ Cat 1/2/3/4,20,54943,Richard,Mendez,S2C/Primal,,345064,437.44,396.68758823529,
Men Master 45+ Cat 1/2/3/4,21,46238,David,Bautista,S2C/Primal,,2952,339,401.86638235294,
Men Master 45+ Cat 1/2/3/4,22,67218,Christopher,Lotts,Farmers Cycling,,50838,374.05,407.04517647059,
Men Master 45+ Cat 1/2/3/4,23,126857,David,O'Brien,S2C/Primal,,195724,386.33,412.22397058824,
Men Master 45+ Cat 1/2/3/4,24,119504,Gary,Wright,SSI-Velo Masters,,59391,465.27,417.40276470588,
Men Master 45+ Cat 1/2/3/4,25,22438,Robert,Blaswich,Radsport Cycling Team,,131956,413.2,422.58155882353,
Men Master 45+ Cat 1/2/3/4,26,118337,Bill,Harris,BBI-SIC Cycling,,15179,286.7,427.76035294118,
Men Master 45+ Cat 1/2/3/4,27,43369,Greg,Hayes,Impact Racing Team,,168222,414.11,432.93914705882,
Men Master 45+ Cat 1/2/3/4,28,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,356.39,438.11794117647,
Men Master 45+ Cat 1/2/3/4,29,122894,Mark,Henry,hie cycling/RW,,41082,400,443.29673529412,
Men Master 45+ Cat 1/2/3/4,30,28486,Faustino,Riveron jr.,Team Simple Green/Cannondale/Stage21,,48320,377.94,448.47552941176,
Men Master 45+ Cat 1/2/3/4,31,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,420.64,453.65432352941,
Men Master 45+ Cat 1/2/3/4,32,53335,Michael,Onkels,S2C/Primal,,52576,394.32,458.83311764706,
Men Master 45+ Cat 1/2/3/4,33,43078,Michael,Batson,Strada Racing Club,,61038,367.19,464.01191176471,
Men Master 45+ Cat 1/2/3/4,34,46235,Gilbert,Correa,Monster Media Elite Masters,,41138,370.01,469.19070588235,
Men Master 45+ Cat 1/2/3/4,DNF,46268,Michael,Carro,SOS Foundation/ Trek,,108680,458.1,484.72708823529,
Men Master 45+ Cat 1/2/3/4,DNF,52073,Bud,Owens,Monster Media Elite Masters,,79247,405.47,484.72708823529,
Men Master 45+ Cat 1/2/3/4,DNF,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,464.69,484.72708823529,
Men Master 45+ Cat 1/2/3/4,DQ,89922,Victor,Acosta,GBS Racing,,222183,,,
Men Master 50+ Cat 1/2/3/4,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,386.23,332.98183333333,
Men Master 50+ Cat 1/2/3/4,2,72407,Bradley,Jones,BBI-SIC Cycling,,18133,354.14,337.96006481481,
Men Master 50+ Cat 1/2/3/4,3,52073,Bud,Owens,Monster Media Elite Masters,,79247,405.47,342.9382962963,
Men Master 50+ Cat 1/2/3/4,4,22438,Robert,Blaswich,Radsport Cycling Team,,131956,413.2,347.91652777778,
Men Master 50+ Cat 1/2/3/4,5,60297,James,Wiznura,Radsport Cycling Team,,182097,383.53,352.89475925926,
Men Master 50+ Cat 1/2/3/4,6,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,356.39,357.87299074074,
Men Master 50+ Cat 1/2/3/4,7,101367,Phil,Howard,Back Abbey/Coates Elitist Masters Team,,438447,380.43,362.85122222222,
Men Master 50+ Cat 1/2/3/4,8,28486,Faustino,Riveron jr.,Team Simple Green/Cannondale/Stage21,,48320,377.94,367.8294537037,
Men Master 50+ Cat 1/2/3/4,9,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,392.07,372.80768518519,
Men Master 50+ Cat 1/2/3/4,10,3288,Unknown,Rider,,,,501.87,377.78591666667,
Men Master 50+ Cat 1/2/3/4,11,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,417.74,382.76414814815,
Men Master 50+ Cat 1/2/3/4,12,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,435.39,387.74237962963,
Men Master 50+ Cat 1/2/3/4,13,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,432.03,392.72061111111,
Men Master 50+ Cat 1/2/3/4,14,114237,John,Avila,PR Velo,,155006,371.73828571429,397.69884259259,
Men Master 50+ Cat 1/2/3/4,15,2036,Scott,Thomas,Back Abbey/Coates Elitist Masters Team,,262575,258.44,402.67707407407,
Men Master 50+ Cat 1/2/3/4,16,106034,Tomaz,Ostergren,SSI-Velo Masters,,457568,458.96,407.65530555556,
Men Master 50+ Cat 1/2/3/4,17,71420,Gonzalo,Zamora,CVC Racing,,392642,422.17,412.63353703704,
Men Master 50+ Cat 1/2/3/4,18,106069,Ray,Dicius,SSI-Velo Masters,,334086,407.22,417.61176851852,
Men Master 50+ Cat 1/2/3/4,19,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,487.08,422.59,
Men Master 50+ Cat 1/2/3/4,20,54951,Bruce,Hartley,Team Simple Green/Cannondale/Stage21,,45431,466.34,427.56823148148,
Men Master 50+ Cat 1/2/3/4,21,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,464.69,432.54646296296,
Men Master 50+ Cat 1/2/3/4,22,28485,James,Edwards,UC Cyclery/JW Floors,,53917,362.9,437.52469444444,
Men Master 50+ Cat 1/2/3/4,23,119504,Gary,Wright,SSI-Velo Masters,,59391,465.27,442.50292592593,
Men Master 50+ Cat 1/2/3/4,24,79943,Scott,Evers,Twin Star Racing,,402593,455.11,447.48115740741,
Men Master 50+ Cat 1/2/3/4,25,16618,Gary,Wall,Pinnaclife Racing Team,,188986,496.74,452.45938888889,
Men Master 50+ Cat 1/2/3/4,26,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,347.41,457.43762037037,
Men Master 50+ Cat 1/2/3/4,27,90385,Christopher,Jaggers,Fenix Cycling,,423159,527.17,462.41585185185,
Men Master 50+ Cat 1/2/3/4,28,54953,Michael,Mcconnell,Cycles Veloce,,23303,431.78,467.39408333333,
Men Master 50+ Cat 1/2/3/4,29,106598,Craig,Devenney,,,459467,525.73,472.37231481481,
Men Master 50+ Cat 1/2/3/4,30,12531,Alex,Gonzalez,Bahati-WTR,,271566,521.86,477.3505462963,
Men Master 50+ Cat 1/2/3/4,31,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,420.64,482.32877777778,
Men Master 50+ Cat 1/2/3/4,32,43337,Fred,Arellano,BBI-SIC Cycling,,240535,441.77,487.30700925926,
Men Master 50+ Cat 1/2/3/4,33,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,381.37,492.28524074074,
Men Master 50+ Cat 1/2/3/4,34,53517,Stephen,Watson,,,367290,491.05,497.26347222222,
Men Master 50+ Cat 1/2/3/4,35,3288,Unknown,Rider,,,,501.87,502.2417037037,
Men Master 50+ Cat 1/2/3/4,36,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,463.71,507.21993518519,
Men Master 50+ Cat 1/2/3/4,37,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,422.59,512.19816666667,
Men Master 50+ Cat 1/2/3/4,DNF,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,386.84,522.15462962963,
Men Master 50+ Cat 1/2/3/4,DNF,65198,Robert,Mosier,Bahati-WTR,,140826,494.04,522.15462962963,
Men Master 50+ Cat 1/2/3/4,DNF,122894,Mark,Henry,hie cycling/RW,,41082,450,522.15462962963,
Men Master 50+ Cat 1/2/3/4,DNF,46268,Michael,Carro,SOS Foundation/ Trek,,108680,458.1,522.15462962963,
Men Master 50+ Cat 1/2/3/4,DNF,43369,Greg,Hayes,Impact Racing Team,,168222,414.11,522.15462962963,
Men Master 55+ Cat 1/2/3/4,1,72407,Bradley,Jones,BBI-SIC Cycling,,18133,354.14,320.24834761905,
Men Master 55+ Cat 1/2/3/4,2,28485,James,Edwards,UC Cyclery/JW Floors,,53917,362.9,329.45945777778,
Men Master 55+ Cat 1/2/3/4,3,51353,Cyril,Hunte,,,52086,395.65,338.67056793651,
Men Master 55+ Cat 1/2/3/4,4,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,412.98,347.88167809524,
Men Master 55+ Cat 1/2/3/4,5,114237,John,Avila,PR Velo,,155006,371.73828571429,357.09278825397,
Men Master 55+ Cat 1/2/3/4,6,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,432.03,366.3038984127,
Men Master 55+ Cat 1/2/3/4,7,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,347.41,375.51500857143,
Men Master 55+ Cat 1/2/3/4,8,106069,Ray,Dicius,SSI-Velo Masters,,334086,407.22,384.72611873016,
Men Master 55+ Cat 1/2/3/4,9,54953,Michael,Mcconnell,Cycles Veloce,,23303,431.78,393.93722888889,
Men Master 55+ Cat 1/2/3/4,10,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,463.71,403.14833904762,
Men Master 55+ Cat 1/2/3/4,11,106598,Craig,Devenney,,,459467,525.73,412.35944920635,
Men Master 55+ Cat 1/2/3/4,12,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,487.08,421.57055936508,
Men Master 55+ Cat 1/2/3/4,13,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,420.64,430.78166952381,
Men Master 55+ Cat 1/2/3/4,14,60298,Jose,Talavera,West River Cycles/LV,,267940,457.87,439.99277968254,
Men Master 55+ Cat 1/2/3/4,15,54951,Bruce,Hartley,Team Simple Green/Cannondale/Stage21,,45431,466.34,449.20388984127,
Men Master 55+ Cat 1/2/3/4,16,106034,Tomaz,Ostergren,SSI-Velo Masters,,457568,458.96,458.415,
Men Master 55+ Cat 1/2/3/4,17,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,435.39,467.62611015873,
Men Master 55+ Cat 1/2/3/4,18,12531,Alex,Gonzalez,Bahati-WTR,,271566,521.86,476.83722031746,
Men Master 55+ Cat 1/2/3/4,19,51354,Rodney,Malloy,Bahati Foundation/WinTeam Racing,,107559,467.63,486.04833047619,
Men Master 55+ Cat 1/2/3/4,20,117943,Michael,Evans,,,187428,487.13,495.25944063492,
Men Master 55+ Cat 1/2/3/4,21,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,506.11,504.47055079365,
