Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,14,42,460.58776638649,
Castelli New York City Cycling Series,2017-04-30,Men Cat5,5,36,402.1368914603,
Castelli New York City Cycling Series,2017-05-6,Men Cat5,10,24,477.25686666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,26,57,465.66636538462,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,23,69,457.06685714286,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,41,48,644.08620781578,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,8,41,452.39078431373,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,8,33,435.08280957407,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,3,55,376.41222,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,4,37,408.68236111111,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,5,54,382.61993333333,
Tour of Somerville,2019-05-27,Men Cat4/5,6,76,380.72824398276,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,3,96,395.84673255814,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,3,91,358.20784146341,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,75,94,580.83179166667,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,DNF,88,587.40789628879,
Kissena Fall Classic,2019-10-5,Men Cat3/4,4,86,361.62409648766,
Augusta Training Series,2021-05-18,123,DNP,25,,
Augusta Training Series,2022-04-5,A,DNP,21,,
Augusta Training Series,2022-04-12,A,DNP,25,,
Augusta Training Series,2022-05-3,a,DNP,19,,
Castelli Cup,2023-03-12,Men Cat 2/3,DNF,79,496.62046417899,
