Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-18 Open,1,163398,Slade,Hicks,,,556672,,,
Juniors 9-18 Open,2,163399,Matthew,Taylor,RRT Racing,,539024,,,
Juniors 9-18 Open,3,166713,Jonah,Howell,,,560224,,,
Juniors 9-18 Open,4,163400,Landen,Brookshire,Velovit,,545455,,,
Juniors 9-18 Open,5,152291,Layne,Presley,Velovit,,530203,,,
Men Cat 1/2/3,1,80686,Patton,Sims,Palmer Cycling,,404765,325.18185107953,283.61898036998,
Men Cat 1/2/3,2,20321,Scott,Kuppersmith,Velovit,,213439,350.06440740741,290.14076444358,
Men Cat 1/2/3,3,120909,Bryan,Mutell,4D Racing,,432532,287.61923722271,296.66254851717,
Men Cat 1/2/3,4,131557,Davis,Adams,,,494130,325.76190752475,303.18433259077,
Men Cat 1/2/3,5,48604,Jaden,Kifer,Team LaS'port,,355844,371.75515986772,309.70611666437,
Men Cat 1/2/3,6,47313,Miles,Hubbard,Palmer Cycling,,359399,327.00937871108,316.22790073797,
Men Cat 1/2/3,7,90670,Fred,Vincent,Palmer Cycling,,329968,313.68644246256,322.74968481157,
Men Cat 1/2/3,8,73188,Stewart,Patrick,The Bike Crossing,,342700,398.59829618656,329.27146888517,
Men Cat 1/2/3,9,115087,Beau,Dennis,Raising Cane's Racing,,470189,343.04610619803,335.79325295877,
Men Cat 1/2/3,10,120045,Caleb,Smith,Monster Media Racing,,419926,395.71213599815,342.31503703237,
Men Cat 1/2/3,11,98150,Jack,White,Velovit,,424121,351.61665835526,348.83682110596,
Men Cat 1/2/3,12,118250,Eric,Nelson,Velovit,,433325,381.90956594242,355.35860517956,
Men Cat 1/2/3,13,59784,Lance,Abshire,,,378825,342.44320595114,361.88038925316,
Men Cat 1/2/3,14,48343,Samuel,Leblanc,4D Racing,,301474,346.43539760065,368.40217332676,
Men Cat 1/2/3,15,49683,Wylie,Bagley,,,228798,363.07966534392,374.92395740036,
Men Cat 1/2/3,16,49595,Travis,Dorman,Palmer Cycling,,374748,377.09366248776,381.44574147396,
Men Cat 1/2/3,17,49647,Kyle,Boudreaux,,,171264,354.53868518519,387.96752554756,
Men Cat 1/2/3,18,120911,William,Buquoi,Urban South Racing,,477966,390.96673291768,394.48930962116,
Men Cat 1/2/3,19,46809,Corey,Ray,Palmer Cycling,,157827,360.68111316241,401.01109369476,
Men Cat 1/2/3,20,41331,Michael,Mcbrien,Palmer Cycling,,278514,420.11331444817,407.53287776835,
Men Cat 1/2/3,21,143831,Nader,Rezvani,4D Racing,,507715,472.57325470266,414.05466184195,
Men Cat 1/2/3,22,68934,Joseph,Long,Team LaS'port,,227815,429.75257142857,420.57644591555,
Men Cat 1/2/3,23,59822,Nicholas,Burton,Team LaS'port,,354792,437.28176666667,427.09822998915,
Men Cat 1/2/3,24,123872,Jonathan,Toups,Team LaS'port,,475432,440.5048,433.62001406275,
Men Cat 1/2/3,DNF,24278,Mathew,Davis,Team LaS'port,,230433,338.98647139001,446.66358220995,
Men Cat 1/2/3,DNF,49580,Taylor,Hanegan,Team LaS'port,,374783,399.88239694744,446.66358220995,
Men Cat 1/2/3,DNF,152667,Quintin,Chiapperino,,,528365,372.15756712779,446.66358220995,
Men Cat 1/2/3,DNF,130453,Cade,Lott,,,493929,391.21668233973,446.66358220995,
Men Cat 4,1,150151,Daniel,Swan,Urban South Racing,,528890,396.92835008587,367.2576078499,
Men Cat 4,2,139927,Jared,Shore,Velovit,,513335,454.52128018878,372.66704608068,
Men Cat 4,3,116343,Travis,Berger,New Orleans Bicycle Club Inc,,468645,450.09486653777,378.07648431146,
Men Cat 4,4,130457,Taylor,Reinhard,Urban South Racing,,497586,422.57494703672,383.48592254224,
Men Cat 4,5,80685,Matthew,Rose,,,404275,423.53350824866,388.89536077302,
Men Cat 4,6,121353,Andrew,Do,New Orleans Bicycle Club Inc,,478160,418.646466163,394.3047990038,
Men Cat 4,7,136561,Trace,Swartzfager,Velovit,,405441,452.37057247457,399.71423723458,
Men Cat 4,8,34180,Joseph,Monahan,4D Racing,,325480,418.646466163,405.12367546537,
Men Cat 4,9,99201,Bart,Ryan���,Velovit,,437354,436.59991458826,410.53311369615,
Men Cat 4,10,166709,Matthew,Espey,,,210723,400,415.94255192693,
Men Cat 4,11,145455,Connor,Juban,Raising Cane's Racing,,525614,460.48966666667,421.35199015771,
Men Cat 4,12,132871,Eugene,Parker,Urban South Racing,,303925,425.54382259046,426.76142838849,
Men Cat 4,13,49627,Branden,Morvant,New Orleans Bicycle Club Inc,,191139,373.87456361879,432.17086661927,
Men Cat 4,14,132742,Chris,Brown,New Orleans Bicycle Club Inc,,492741,443.8187347606,437.58030485005,
Men Cat 4,15,130447,James,Booth,New Orleans Bicycle Club Inc,,166615,386.30360661863,442.98974308083,
Men Cat 4,16,144632,John,Higby,Totes Ma' Goats p/b Pro Cycle & Tri,,516399,442.16075140107,448.39918131162,
Men Cat 4,17,113133,Felix,Chen,,,438644,479.46935356854,453.8086195424,
Men Cat 4,18,49638,Jamie,Freeman,,,303584,400,459.21805777318,
Men Cat 4,19,92139,Adam,Layburn,New Orleans Bicycle Club Inc,,468284,432.44031666667,464.62749600396,
Men Cat 4,20,154674,Brandon,Mccullough,Velovit,,537785,444.60101175837,470.03693423474,
Men Cat 4,21,147774,Ross,Aguilar,4D Racing,,525469,401.44536114627,475.44637246552,
Men Cat 4,22,49584,Jason,Cash,Urban South Racing,,374950,473.32356633505,480.8558106963,
Men Cat 4,23,59802,Christian,Fontaine,New Orleans Bicycle Club Inc,,375473,525.26096545736,486.26524892708,
Men Cat 4,24,147775,Tucker,Hoeniges,Velovit,,503764,460.92056215651,491.67468715787,
Men Cat 4,25,122537,David,Burstein,Boone Area Cyclists,,480876,485.95775860466,497.08412538865,
Men Cat 4,26,132850,Jeremy,Davidson,Pursuit Cycling,,502008,489.01592661138,502.49356361943,
Men Cat 4,27,98157,Chris,Lincoln,Velovit,,431747,461.48323333333,507.90300185021,
Men Cat 4,28,125145,Beau,Melancon,Velovit,,485415,451.46791257871,513.31244008099,
Men Cat 4,DNF,66678,Cale,Guidry,BG Bicycles/Thibodaux Wellness Center Racing,,366437,518.71861666667,524.13131654255,
Men Cat 4,DNF,59797,Brad,Rhodes,BG Bicycles/Thibodaux Wellness Center Racing,,352798,438.44016666667,524.13131654255,
Men Cat 4,DNF,118258,Doug,Olivier,,,477654,475.04621666667,524.13131654255,
Men Cat 4,DNF,49579,Brian,Baum,,,311783,400,524.13131654255,
Men Cat 4,DNF,74900,Matt,Kyte,Urban South Racing,,394117,478.743,524.13131654255,
Men Cat 4,DNF,74899,Townsend,Myers,Urban South Racing,,394083,511.9385,524.13131654255,
Men Cat 4,DNF,59848,Michael,Fontana,,,57794,400,524.13131654255,
Men Cat 4,DNF,128571,Michael,Macgown,Velovit,,495734,482.93039433337,524.13131654255,
Men Cat 4,DNF,118252,Clark,Givens,,,57933,541.33783333333,524.13131654255,
Men Cat 5,1,108364,Adam,Morgan,4D Racing,,467897,413.21114057516,393.38334397423,
Men Cat 5,2,128575,Curtis,Davis,,,513966,467.3107653755,405.31541218997,
Men Cat 5,3,146551,Charles,Lichenstein,4D Racing,,484491,421.10103688651,417.2474804057,
Men Cat 5,4,166711,George,Holder,,,,500,429.17954862144,
Men Cat 5,5,142231,John,Candies,,,486752,500,441.11161683717,
Men Cat 5,6,163401,Kenneth,Bell,New Orleans Bicycle Club Inc,,459291,454.63705852059,453.04368505291,
Men Cat 5,7,166710,Philip,Yatsko,,,560819,500,464.97575326864,
Men Cat 5,8,157876,Kendal,Droddy,Team LaS'port,,540385,419.53374587677,476.90782148437,
Men Cat 5,9,158344,Chris,Kyzar,Team LaS'port,,396367,476.874625,488.83988970011,
Men Cat 5,10,163931,Kelley,Grafton,Team LaS'port,,550447,476.94101796875,500.77195791584,
Men Cat 5,11,130463,Brad,Stoufflet,4D Racing,,508267,517.30415596695,512.70402613158,
Men Cat 5,12,146558,Scott,Callegari,Acadiana Bicycle Company Racing,,524505,430.43103731085,524.63609434731,
Men Cat 5,13,166712,Jason,Pecoraro,Acadiana Bicycle Company Racing,,560045,500,536.56816256305,
Men Cat 5,14,165737,Derrek,Sander,,,558231,555.22927417944,548.50023077878,
Men Cat 5,DNF,165733,Richard,Parker,,,559335,460.55051844325,572.36436721025,
Men Cat 5,DNF,132743,Ryan,Gravois,BG Bicycles/Thibodaux Wellness Center Racing,,488854,500,572.36436721025,
Men Cat 5,DNF,151185,Sean,Wilson,,,507774,503.13251316494,572.36436721025,
Men Cat 5,DNF,147777,William,Bradley,,,526310,499.08382718558,572.36436721025,
Men Cat 5,DNF,165736,Jonathan,Perry,,,548698,507.88989631135,572.36436721025,
Men Cat 5,DNF,166714,Glenn,Manuel,,,552743,500,572.36436721025,
Men Cat 5,DNF,166715,Dennis,Mutell,,,481043,500,572.36436721025,
Men Cat 5,DNF,166716,Cory,Hegarty,,,560210,500,572.36436721025,
Men Cat 5,DNF,146543,John,Galbraith,,,80586,500,572.36436721025,
Men Cat 5,DNF,165735,?,N/a,Velovit,,404101,492.11010368865,572.36436721025,
Men Masters 40+ Open,1,41334,Ryan,Boudreaux,Velovit,,193992,330.82605422746,302.86220606291,
Men Masters 40+ Open,2,35409,Justin,Leighton,,,129185,441.46944444444,314.06453112574,
Men Masters 40+ Open,3,49657,Alex,Habbit,Acadiana Bicycle Company Racing,,308797,368.27186815688,325.26685618856,
Men Masters 40+ Open,4,33626,Kenneth,Poole,Velovit,,309874,347.83486545973,336.46918125139,
Men Masters 40+ Open,5,49689,Frank,Moak,Velovit,,41597,352.81869954662,347.67150631421,
Men Masters 40+ Open,6,108393,Trey,Pounds,Velovit,,258236,350,358.87383137704,
Men Masters 40+ Open,7,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,,347118,343.85269545455,370.07615643986,
Men Masters 40+ Open,8,49651,Kevin,Landry,Acadiana Bicycle Company Racing,,77897,347.35093724348,381.27848150269,
Men Masters 40+ Open,9,71338,Chris,Prince,,,189732,411.59546422422,392.48080656551,
Men Masters 40+ Open,10,66257,Mike,Corcoran,,,185198,425.5322149177,403.68313162833,
Men Masters 40+ Open,11,34861,James,G wenzel,Velo Voodoo,,59328,435.46880029552,414.88545669116,
Men Masters 40+ Open,12,73185,Butch,Sims,Velovit,,32781,381.27848150269,426.08778175398,
Men Masters 40+ Open,13,118256,Steven,Wolfe,,,475181,404.21772862554,437.29010681681,
Men Masters 40+ Open,14,87882,Hamrick,Selby,,,60440,407.18978984839,448.49243187963,
Men Masters 40+ Open,15,163397,Ryan,Turk,4D Racing,,535823,463.12035578269,459.69475694246,
Men Masters 40+ Open,DNF,120915,David,Foley,New Orleans Bicycle Club,,380979,350,482.09940706811,
Men Masters 40+ Open,DNF,74864,Brad,Tymchuk,,,162460,350,482.09940706811,
Men Masters 40+ Open,DNF,68953,Brian,Bourgeois,,,385828,350,482.09940706811,
Men Masters 40+ Open,DNF,59856,Vj,Liberto,,,215913,403.85662941759,482.09940706811,
Men Masters 40+ Open,DNF,26765,Rick,Thomas,,,321746,350,482.09940706811,
Women Open,1,130441,Emily,Gass,Urban South Racing,,497632,446.24924224733,382.5,
Women Open,2,88434,Jessica,Demello,4D Racing,,423766,450,400.87157605375,
Women Open,3,98147,Heather,Nelson,Nunchuck Bunnies,,432427,487.06033179778,419.2431521075,
Women Open,4,166708,Rebecca,Smith,Velovit,,554668,450,437.61472816125,
Women Open,5,44352,Mary,Jimenez,Team LaS'port,,64143,450,455.98630421501,
Women Open,6,151197,Natalie,Howard,,,526110,580.30087586714,474.35788026876,
Women Open,7,120905,Alison,Carey,Nunchuck Bunnies,,468532,562.42608902909,492.72945632251,
Women Open,8,164267,Katie,Guffey,Nunchuck Bunnies,,552906,619.38023416421,511.10103237626,
Women Open,9,157874,Leslie,Robinson,Velovit,,540429,614.90185502591,529.47260843001,
Women Open,10,107471,Gigi,Carter,,,391020,450,547.84418448376,
Women Open,11,85477,Melissa,Smith,Nunchuck Bunnies,,538177,668.35416409841,566.21576053751,
Women Open,12,127782,Erin,Nalley,Totes Ma' Goats p/b Pro Cycle & Tri,,497075,498.39858084724,584.58733659126,
Women Open,DNF,160809,Keisha,Holmes,,,526592,460.88422251591,621.33048869877,
