Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,DNF,37,227.5,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,38,51,259.34032,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,45,48,276.7700119835,
Dothan CityFest ,2012-04-1,Men Masters 35+  ,11,23,292.35989312868,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,44,50,246.78462176319,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3/4 Master 40+ ,3,17,265.59273809524,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3   ,8,11,321.00783333333,
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2   ,1,8,203.39690394926,
LA/MS Road Race Championships,2012-09-8,Men Cat 1/2   ,7,11,277.60569403541,
LA/MS Road Race Championships,2012-09-9,Men Cat 1/2   ,7,11,277.60569403541,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3   ,1,19,205.2155,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,40,72,231.27725390927,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,25,40,317.7244,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2,1,6,191.21955864757,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2,5,9,259.208,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,DNF,44,444.78288235294,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,25,48,281.8119375,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,DNF,48,360.91576515152,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,DNF,48,356.89403352857,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,32,51,337.5055942029,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,3,32,255.34131682228,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,2,24,223.46126388889,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,17,25,320.15777083333,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,18,23,314.58466666667,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,10,23,278.94167621371,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,4,20,286.55238333333,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,21,58,293.36081034483,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,12,29,291.70628571429,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,5,29,225.32047619048,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,10,28,267.6655,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,7,29,259.71314535493,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,56,61,305.01347222222,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2,2,7,204.14566666667,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,30,37,365.08978703704,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,7,35,290.32424509804,
Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,5,21,267.12616666667,
Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,7,21,235.64753333333,
Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,15,21,303.82366666667,
Race Du Lac GC,2014-03-30,Men Cat 1/2  ,5,21,256.45374702842,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,22,41,303.64329166667,
Foothills Road Race,2014-04-6,Men Master Cat 1-23  40+,2,9,297.428,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),17,43,276.20642599891,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),11,40,260.53243137255,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),17,34,275.13474641562,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),26,33,327.080375,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,11,33,261.20963573985,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,37,75,333.31880952381,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,DNF,74,369.38916666667,
VHP/TC Criterium - TT,2015-03-1,Men Cat 1/2,1,2,,
Rouge Roubaix XVII,2015-03-15,Men Masters 55+ Open,6,22,387.73222222222,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,5,29,283.67806926769,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,26,31,400.67043104249,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,9,29,321.94698267652,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,7,31,317.39829610957,
Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,11,16,334.3245,
Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,11,16,341.22321428571,
Harbor Master Criterium,2015-04-26,Men Pro/Cat 1/2,6,14,304.17241666667,
Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,4,25,300.15193333333,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,15,36,323.42759401709,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,23,34,336.6123125,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,29,31,368.71431951391,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,22,31,326.9467,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,25,36,356.66697988144,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,2,21,270.5774,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,10,20,328.115,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,1,21,252.09082533008,
Feliciana Road Race,2015-05-24,Men Masters 55+ Open,1,11,339.07916666667,
Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,16,29,349.50858974359,
Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,20,25,367.48844859627,
Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,15,25,334.2063400609,
Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,13,29,322.75194909121,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,8,29,311.45886995433,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Masters 40+ Open,3,15,294.49577777778,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 1/2/3,11,18,363.07085714286,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 1/2,2,10,275.914,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,17,34,380.11864705882,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,13,26,340.56,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Masters 40+ Open,3,11,306.32184925498,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Masters 40+ Open,2,13,292.68736111111,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 1/2,DNF,14,360.04033333333,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Masters 55+ Open,4,7,406.51,
The Race at Renaissance,2016-07-31,Men Masters 40+ Open,10,16,386.98361111111,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 40+ Open,5,10,354.80215952317,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,7,20,324.46501540179,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,1,20,288.61414019728,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,1,20,287.85816666667,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,4,20,304.53430623504,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Masters 40+ Open,4,15,340.10916666667,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Masters 40+ Open,6,20,329.03632562382,
Columbiana Road Race,2017-04-9,Men MASTERS 50+ CAT 1/2/3/4,1,9,328.31,
Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,20,29,387.00434410341,
Harbor Master Criterium,2017-04-23,Men Masters 40+ Open,2,29,295.39410383576,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Masters 55-59 Open,2,7,333.84971991674,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Masters 40+ Open,5,15,333.14528571429,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Masters 40+ Open,3,13,328.59381059772,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Masters 40+ Open,5,11,340.9814,
Feliciana Road Race,2017-05-28,Men Masters 55+ Open,7,8,415.68265071084,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 1/2,6,9,366.14475,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men 40+ Masters Open,4,15,353.99904761905,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,19,36,358.04854166667,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Masters 55-59 Open,1,4,,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 1/2/3,DNF,18,450.7350952381,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Masters 40+ Open,2,15,315.34272089413,
Feliciana Road Race,2018-05-27,Men Masters 55+ Open,2,6,350.38337058241,
Tour de Louisiane - Stage 1,2018-06-9,Men Masters 40+ Open,2,16,305.49636613123,
Tour de Louisiane - Stage 2,2018-06-9,Men Masters 40+ Open,2,16,305.49636613123,
Tour de Louisiane - Stage 3,2018-06-10,Men Masters 40+ Open,6,15,366.91885714286,
Tour de Louisiane ,2018-06-10,Men Masters 40+ Open,5,20,347.67150631421,
Hammerdal Criterium,2018-07-7,Men Masters 40+ Open,16,17,472.32329166667,
Hammerdal Criterium,2018-07-8,Men Cat 1/2/3,14,18,399.89296296296,
Hammerdal Criterium,2018-07-8,Men Masters 40+ Open,10,11,451.93866666667,
Shelby County Grand Prix - TT,2018-07-14,Men MASTERS 40+ CAT 1/2/3,3,9,317.2375,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men MASTERS 40+ CAT 1/2/3,2,9,334.54415165822,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men MASTERS 40+ CAT 1/2/3,2,7,,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Masters 40+ Open,6,17,357.91480952381,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Masters 40+ Open,6,19,346.6692962963,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 45+,1,18,303.22947067961,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 45+,2,19,334.11227083333,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 45+,6,16,387.95847085105,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 1/2/3,DNF,23,471.39825925926,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Master 40+ Open,4,34,345.02706666667,
LAMBRA Individual Time Trial Championship,2019-05-5,Men Masters 55-59 Open,1,6,307.86,
Cheaha Challenge Time Trial,2019-05-18,Men 55-59,3,12,388.61677777778,
Tour de Louisiane - TT,2019-06-8,Men Masters 40+ Open,1,25,283.9085,
Tour de Louisiane - RR,2019-06-8,Men Masters 40+ Open,12,31,413.32500795672,
Tour de Louisiane - Crit,2019-06-9,Men Masters 40+ Open,6,23,370.64266666667,
Tour de Louisiane,2019-06-9,Men Masters 40+ Open,3,31,334.2985452697,
Crossroads Cycling Classic,2019-08-10,Men Masters 40+ Open,10,14,433.67083333333,
LAMBRA Time Trial Championship,2020-08-9,Men Master 60-64,1,5,,
Tour de Louisiane Road Race,2020-10-24,Men Master 40+ Open,1,22,297.5,
Tour de Louisiane - RR,2021-06-6,Master 40+ Open,4,28,373.70672615709,
Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-12,Men Master 40+ Open,4,14,323.75,
LAMBRA Time Trial Championship,2022-04-3,Men 60-64 Open,1,2,,
Alabama Road Race Championship - Cuba Road Race,2022-04-24,Men Master 60+ Open,1,6,331.65224205237,
Brandon Grand Prix (LAMBRA Road Championship) Road Race,2022-06-18,Men Masters 55+ Open,2,2,,
LAMBRA Criterium Champioship,2022-08-27,Men Masters 55+ Open,1,2,,
