Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,163029,Matthew,Clark,Ascent Cycling Club p/b Guthrie Cycles,0:28:31,556560,,,
Men Cat 4,1,162421,Brad,Murray,LHM CC,0:30:04,645796,,,
Men Cat 4,2,184381,Will,Hess,Plan7 Cycling Team,0:31:45,618588,,,
Men Cat 4,3,182129,Jefferson,Bell,Talisman Cycling Club,0:33:36,579426,,,
Men Cat 4,4,269873,Abraham,Fowler,Plan 7 Endurance Coaching,0:35:08,656056,,,
Men Cat 4,5,249678,Keon,Matinkhah,,0:37:21,644158,,,
Men Cat1/2,1,190048,Matthew,Bailey,EMPYR,0:28:16,586131,,,
Men Master 40-44 Open,1,73137,Brian,Higley,PLAN7 Cycling Team,0:33:19,390226,,,
Men Master 45-49 Open,1,98601,Alex,Whitney,,0:33:12,223077,,,
Men Master 50-54 Open,1,54283,Thomas,Rieber,RMCC,0:33:36,56034,,,
Men Master 55-59 Open,1,130716,Vigen,Sarkisian,Armenia,0:31:24,500025,,,
Men Master 55-59 Open,2,65272,Ian,Skurnik,,0:31:36,32887,,,
Men Master 55-59 Open,3,72723,Jeff,Ishmael,Stay Park City Cycling,0:32:37,98566,,,
Men Master 60-64 Open,1,55457,Jeff,Clawson,Hangar 15 Bicycles,0:31:55,103430,,,
Men Master 65-59 Open,1,32882,Dave,Weller,,0:33:26,279529,,,
Men Master 65-59 Open,2,17169,Dirk,Cowley,Velosport Racing,0:33:52,7974,,,
Men Master 65-59 Open,3,51450,Charles,Palmer,VELOSPORT RACING,0:35:26,156926,,,
Men Master 75+,1,97709,Larry,Peterson,FizI,0:34:23,289994,,,
Men Master 75+,2,38011,Ken,Louder,VeloSport Racing,0:35:32,179491,,,
Men Merckx Open,1,247375,Justin,Spangler,Plus Cycling Team,0:31:28,643871,,,
Men Merckx Open,2,206861,Joshua,Baisch,,0:38:33,,,,
Women Cat 3,1,182510,Jenna,Goodrum,Trash Cat Racing,0:33:37,601119,,,
Women Cat 4,1,236629,Jessica,Demolder,Zone 5,0:36:07,634302,,,
Women Cat 4,2,236630,Camellia,Hill,,0:39:10,655258,,,
Women Master 60+,1,154590,Ellie,Kennedy,,0:48:59,522848,,,
Women Master 60+,2,170892,Katy,Kessinger,Intermountain multisport,0:49:00,561830,,,
