Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
F55-59,1,190507,Sandra,Foweraker,,3:45:18,,700,595,
F55-59,2,190508,Erin,Mcgann,,3:45:55,,700,605.5,
F55-59,3,190509,Mel,Dutkiewicz,,3:55:16,,700,616,
F55-59,4,174482,Beth,Leasure-Hudson,,3:55:55,,495.31,626.5,
F55-59,5,190510,Vicki,Martin,,3:57:26,,700,637,
F55-59,6,190511,Pauline,Cound,,3:58:17,,700,647.5,
F55-59,7,190512,Stephanie,Jansen,,3:59:03,,700,658,
F55-59,8,190513,Christine,Neal,,4:00:25,,700,668.5,
F55-59,9,185803,Dawn,Heinemeyer,,4:00:41,,458.33333333333,679,
F55-59,10,190514,Sian,Spacey,,4:06:20,,700,689.5,
F55-59,11,190515,Nardia,Strydom,,4:07:02,,700,700,
F55-59,12,190516,Alison,Macculloch,,4:20:10,,700,710.5,
F55-59,13,190517,Kathleen,Mayrs,,4:25:15,,700,721,
F55-59,14,190518,Roxanne,Stedman,,4:26:46,,700,731.5,
F55-59,15,190519,Kelly,Garagan,,4:29:51,,700,742,
F55-59,16,190520,Barb,Floden,,4:31:02,,700,752.5,
F55-59,17,190521,Kim,Lo,,4:35:28,,700,763,
F55-59,18,190522,Cheryl,Steele,,4:35:51,,700,773.5,
F55-59,19,190523,Gaynor,Burns,,4:37:46,,700,784,
F55-59,20,190524,Anna-marie,Litwin,,4:48:26,,700,794.5,
